Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,104.958
FTC-133,GDSC1000,0.08,102.615
FTC-133,GDSC1000,0.16,103.01
FTC-133,GDSC1000,0.32,99.9054
FTC-133,GDSC1000,0.64,103.383
FTC-133,GDSC1000,1.28,105.233
FTC-133,GDSC1000,2.56,100.503
FTC-133,GDSC1000,5.12,103.773
FTC-133,GDSC1000,10.24,95.3812
IHH-4,GDSC1000,0.04,106.716
IHH-4,GDSC1000,0.08,104.164
IHH-4,GDSC1000,0.16,102.992
IHH-4,GDSC1000,0.32,100.865
IHH-4,GDSC1000,0.64,103.017
IHH-4,GDSC1000,1.28,100.245
IHH-4,GDSC1000,2.56,100.061
IHH-4,GDSC1000,5.12,99.5438
IHH-4,GDSC1000,10.24,58.7047
ASH-3,GDSC1000,0.04,125.454
ASH-3,GDSC1000,0.08,93.5704
ASH-3,GDSC1000,0.16,131.464
ASH-3,GDSC1000,0.32,91.804
ASH-3,GDSC1000,0.64,126.992
ASH-3,GDSC1000,1.28,127.913
ASH-3,GDSC1000,2.56,100.19
ASH-3,GDSC1000,5.12,115.382
ASH-3,GDSC1000,10.24,122.245
K5,GDSC1000,0.04,95.5998
K5,GDSC1000,0.08,101.954
K5,GDSC1000,0.16,93.2035
K5,GDSC1000,0.32,102.89
K5,GDSC1000,0.64,102.356
K5,GDSC1000,1.28,106.057
K5,GDSC1000,2.56,113.932
K5,GDSC1000,5.12,111.983
K5,GDSC1000,10.24,73.1773
BHT-101,GDSC1000,0.04,106.621
BHT-101,GDSC1000,0.08,101.475
BHT-101,GDSC1000,0.16,109.294
BHT-101,GDSC1000,0.32,103.613
BHT-101,GDSC1000,0.64,106.546
BHT-101,GDSC1000,1.28,104.031
BHT-101,GDSC1000,2.56,101.081
BHT-101,GDSC1000,5.12,100.005
BHT-101,GDSC1000,10.24,79.3126
TT,GDSC1000,0.04,101.919
TT,GDSC1000,0.08,99.3757
TT,GDSC1000,0.16,103.461
TT,GDSC1000,0.32,99.5406
TT,GDSC1000,0.64,102.774
TT,GDSC1000,1.28,100.303
TT,GDSC1000,2.56,102.272
TT,GDSC1000,5.12,101.28
TT,GDSC1000,10.24,99.8344
TT2609-C02,GDSC1000,0.04,98.9824
TT2609-C02,GDSC1000,0.08,101.317
TT2609-C02,GDSC1000,0.16,95.9161
TT2609-C02,GDSC1000,0.32,99.3777
TT2609-C02,GDSC1000,0.64,98.727
TT2609-C02,GDSC1000,1.28,98.2187
TT2609-C02,GDSC1000,2.56,99.0923
TT2609-C02,GDSC1000,5.12,102.153
TT2609-C02,GDSC1000,10.24,91.8688
CAL-62,GDSC1000,0.04,105.866
CAL-62,GDSC1000,0.08,100.555
CAL-62,GDSC1000,0.16,102.856
CAL-62,GDSC1000,0.32,90.055
CAL-62,GDSC1000,0.64,102.913
CAL-62,GDSC1000,1.28,96.0761
CAL-62,GDSC1000,2.56,92.6133
