Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,5.231,N/A,1e+06,89.539,0
TOV-21G,GDSC1000,18.673,N/A,1e+06,62.654,0
OV-90,GDSC1000,1.868,N/A,2.66,90.021,0
OV56,GDSC1000,1.608,N/A,0.465,96.784,0
MCAS,GDSC1000,26.151,N/A,0.000212,73.848,0.179
OVCA 420,GDSC1000,0.761,N/A,0.347,97.887,0
JHOS-2,GDSC1000,2.223,N/A,0.797,95.553,0
IOSE-364-,GDSC1000,35.209,0.732,0.0592,46.519,0.281
OAW-42,GDSC1000,12.145,103,51.4,10.472,0
TYK-nu,GDSC1000,1.684,N/A,0.129,96.876,0
HEY,GDSC1000,12.301,N/A,1.83,51.467,0.0456
Caov-3,GDSC1000,64.554,0.0189,0.0151,29.662,0.606
OVCAR-5,GDSC1000,5.181,N/A,0.0163,93.947,0
OVISE,GDSC1000,18.772,2.58e+03,2.58e+03,0.000,0
IOSE-75-16SV40,GDSC1000,12.682,N/A,0.0215,85.131,0.0393
OVCAR-3,GDSC1000,1.095,N/A,0.322,97.809,0
OVTOKO,GDSC1000,8.600,N/A,1.45,65.080,0.021
EFO-21,GDSC1000,13.657,N/A,0.0496,79.398,0.0494
ES-2,GDSC1000,2.089,N/A,0.134,96.074,0
TOV-112D,GDSC1000,32.843,8.6,8.6,0.000,0
OVCAR-8,GDSC1000,11.263,N/A,0.0242,86.303,0.0257
SW626,GDSC1000,14.504,N/A,1e+06,70.993,0
Caov-4,GDSC1000,16.570,N/A,0.0221,80.623,0.0826
OVMIU,GDSC1000,8.021,96.8,96.8,0.000,0
OVK18,GDSC1000,4.741,N/A,1e+06,90.518,0
PA-1,GDSC1000,45.007,0.307,0.307,0.000,0.389
SK-OV-3,GDSC1000,9.464,10.4,10.4,0.000,0
JHOS-3,GDSC1000,5.670,713,713,0.000,0
OV-17R,GDSC1000,6.353,N/A,0.272,84.277,0.0205
OV7,GDSC1000,20.412,N/A,0.0529,70.827,0.14
OVCA433,GDSC1000,8.239,1.08e+06,1.72e+03,36.945,0
OVCAR-4,GDSC1000,11.029,91.6,91.6,0.000,0
OC-314,GDSC1000,18.129,N/A,0.0215,78.795,0.0969
KURAMOCHI,GDSC1000,10.370,40.6,40.6,0.000,0
OVKATE,GDSC1000,10.566,5.65e+15,1e+06,43.913,0
UWB1.289,GDSC1000,6.272,N/A,0.0258,92.424,0
PE01,GDSC1000,12.959,N/A,0.0228,84.709,0.0438
DOV13,GDSC1000,1.940,N/A,1e+06,92.848,0
FU-OV-1,GDSC1000,13.328,6.99,6.99,0.000,0
KGN,GDSC1000,37.468,N/A,0.0311,52.289,0.308
IOSE-397,GDSC1000,0.000,N/A,0.01,100.000,0
OAW-28,GDSC1000,23.471,N/A,0.0158,64.033,0.15
RMG-I,GDSC1000,13.529,1.62e+04,1.62e+04,0.000,0
A2780,GDSC1000,54.278,0.0884,0.0884,0.000,0.492
EFO-27,GDSC1000,12.427,N/A,0.0103,87.133,0.0283
