Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,100.329
GDSC1000 rep 1,0.015625,94.4816
GDSC1000 rep 1,0.03125,111.516
GDSC1000 rep 1,0.0625,84.1119
GDSC1000 rep 1,0.125,76.1845
GDSC1000 rep 1,0.25,100.927
GDSC1000 rep 1,0.5,46.1517
GDSC1000 rep 1,1.0,75.9209
GDSC1000 rep 1,2.0,80.5034
GDSC1000 rep 2,0.015625,108.506
GDSC1000 rep 2,0.0625,95.794
GDSC1000 rep 2,0.25,97.2906
GDSC1000 rep 2,1.0,63.8792
GDSC1000 rep 2,4.0,46.8135
gCSI,0.001528,99.3188
gCSI,0.004583,93.3493
gCSI,0.01375,99.5415
gCSI,0.04125,93.2028
gCSI,0.12375,94.2532
gCSI,0.37125,72.0736
gCSI,1.11111,58.779
gCSI,3.33333,80.3129
gCSI,10.0,74.5091
CTRPv2,0.002,107.9
CTRPv2,0.0041,74.51
CTRPv2,0.0081,85.36
CTRPv2,0.016,64.54
CTRPv2,0.032,101.3
CTRPv2,0.065,94.78
CTRPv2,0.13,85.58
CTRPv2,0.26,97.72
CTRPv2,0.52,89.29
CTRPv2,1.0,53.43
CTRPv2,2.1,76.54
CTRPv2,4.2,53.06
CTRPv2,8.3,28.25
CTRPv2,17.0,20.38
CTRPv2,33.0,22.22
CTRPv2,66.0,18.44
