Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,91.95
SW 1353,CTRPv2,0.0041,96.43
SW 1353,CTRPv2,0.0081,100.7
SW 1353,CTRPv2,0.016,93.65
SW 1353,CTRPv2,0.032,24.69
SW 1353,CTRPv2,0.065,96.88
SW 1353,CTRPv2,0.13,99.69
SW 1353,CTRPv2,0.26,100.2
SW 1353,CTRPv2,0.52,97.55
SW 1353,CTRPv2,1.0,98.26
SW 1353,CTRPv2,2.1,105.8
SW 1353,CTRPv2,4.2,101.5
SW 1353,CTRPv2,8.3,94.89
SW 1353,CTRPv2,17.0,96.61
SW 1353,CTRPv2,33.0,93.11
SW 1353,CTRPv2,66.0,78.86
U-2-OS,CTRPv2,0.002,68.98
U-2-OS,CTRPv2,0.0041,61.58
U-2-OS,CTRPv2,0.0081,83.21
U-2-OS,CTRPv2,0.016,85.18
U-2-OS,CTRPv2,0.032,81.47
U-2-OS,CTRPv2,0.065,93.93
U-2-OS,CTRPv2,0.13,68.95
U-2-OS,CTRPv2,0.26,67.64
U-2-OS,CTRPv2,0.52,92.24
U-2-OS,CTRPv2,1.0,101.6
U-2-OS,CTRPv2,2.1,110.0
U-2-OS,CTRPv2,4.2,116.1
U-2-OS,CTRPv2,8.3,78.49
U-2-OS,CTRPv2,17.0,91.55
U-2-OS,CTRPv2,33.0,83.49
U-2-OS,CTRPv2,66.0,75.71
MHH-ES-1,CTRPv2,0.002,97.16
MHH-ES-1,CTRPv2,0.0041,96.32
MHH-ES-1,CTRPv2,0.0081,102.2
MHH-ES-1,CTRPv2,0.016,107.3
MHH-ES-1,CTRPv2,0.032,105.3
MHH-ES-1,CTRPv2,0.065,94.34
MHH-ES-1,CTRPv2,0.13,106.7
MHH-ES-1,CTRPv2,0.26,99.92
MHH-ES-1,CTRPv2,0.52,101.9
MHH-ES-1,CTRPv2,1.0,104.6
MHH-ES-1,CTRPv2,2.1,103.0
MHH-ES-1,CTRPv2,4.2,112.5
MHH-ES-1,CTRPv2,8.3,89.39
MHH-ES-1,CTRPv2,17.0,93.96
MHH-ES-1,CTRPv2,33.0,94.76
MHH-ES-1,CTRPv2,66.0,60.28
SJSA-1,CTRPv2,0.002,79.64
SJSA-1,CTRPv2,0.0041,74.12
SJSA-1,CTRPv2,0.0081,83.19
SJSA-1,CTRPv2,0.016,105.7
SJSA-1,CTRPv2,0.032,85.12
SJSA-1,CTRPv2,0.065,103.2
SJSA-1,CTRPv2,0.13,41.28
SJSA-1,CTRPv2,0.26,97.95
SJSA-1,CTRPv2,0.52,93.73
SJSA-1,CTRPv2,1.0,97.0
SJSA-1,CTRPv2,2.1,105.5
SJSA-1,CTRPv2,4.2,107.7
SJSA-1,CTRPv2,8.3,107.2
SJSA-1,CTRPv2,17.0,101.9
SJSA-1,CTRPv2,33.0,103.3
SJSA-1,CTRPv2,66.0,96.92
SK-N-MC,CTRPv2,0.002,113.5
SK-N-MC,CTRPv2,0.0041,109.6
SK-N-MC,CTRPv2,0.0081,111.0
SK-N-MC,CTRPv2,0.016,114.6
SK-N-MC,CTRPv2,0.032,106.5
SK-N-MC,CTRPv2,0.065,111.6
SK-N-MC,CTRPv2,0.13,111.1
SK-N-MC,CTRPv2,0.26,100.9
SK-N-MC,CTRPv2,0.52,107.8
SK-N-MC,CTRPv2,1.0,114.6
SK-N-MC,CTRPv2,2.1,111.2
SK-N-MC,CTRPv2,4.2,106.0
SK-N-MC,CTRPv2,8.3,110.4
SK-N-MC,CTRPv2,17.0,114.3
SK-N-MC,CTRPv2,33.0,96.71
SK-N-MC,CTRPv2,66.0,41.72
HOS,CTRPv2,0.002,104.7
HOS,CTRPv2,0.0041,104.3
HOS,CTRPv2,0.0081,106.3
HOS,CTRPv2,0.016,101.8
HOS,CTRPv2,0.032,103.3
HOS,CTRPv2,0.065,105.0
HOS,CTRPv2,0.13,102.9
HOS,CTRPv2,0.26,103.5
HOS,CTRPv2,0.52,100.8
HOS,CTRPv2,1.0,101.1
HOS,CTRPv2,2.1,102.9
HOS,CTRPv2,4.2,104.2
HOS,CTRPv2,8.3,99.88
HOS,CTRPv2,17.0,102.1
HOS,CTRPv2,33.0,102.2
HOS,CTRPv2,66.0,84.67
A673,CTRPv2,0.002,114.3
A673,CTRPv2,0.0041,117.3
A673,CTRPv2,0.0081,115.6
A673,CTRPv2,0.016,89.82
A673,CTRPv2,0.032,109.9
A673,CTRPv2,0.065,117.2
A673,CTRPv2,0.13,116.7
A673,CTRPv2,0.26,100.8
A673,CTRPv2,0.52,118.1
A673,CTRPv2,1.0,116.4
A673,CTRPv2,2.1,113.8
A673,CTRPv2,4.2,66.75
A673,CTRPv2,8.3,127.1
A673,CTRPv2,17.0,116.0
A673,CTRPv2,33.0,104.6
A673,CTRPv2,66.0,44.34
MG-63,CTRPv2,0.002,111.6
MG-63,CTRPv2,0.0041,100.5
MG-63,CTRPv2,0.0081,99.54
MG-63,CTRPv2,0.016,98.41
MG-63,CTRPv2,0.032,98.99
MG-63,CTRPv2,0.065,101.1
MG-63,CTRPv2,0.13,99.01
MG-63,CTRPv2,0.26,102.2
MG-63,CTRPv2,0.52,96.84
MG-63,CTRPv2,1.0,95.63
MG-63,CTRPv2,2.1,93.53
MG-63,CTRPv2,4.2,82.78
MG-63,CTRPv2,8.3,93.13
MG-63,CTRPv2,17.0,100.0
MG-63,CTRPv2,33.0,94.19
MG-63,CTRPv2,66.0,80.05
TC-71,CTRPv2,0.002,99.51
TC-71,CTRPv2,0.0041,100.7
TC-71,CTRPv2,0.0081,92.84
TC-71,CTRPv2,0.016,105.8
TC-71,CTRPv2,0.032,96.2
TC-71,CTRPv2,0.065,104.8
TC-71,CTRPv2,0.13,101.4
TC-71,CTRPv2,0.26,96.61
TC-71,CTRPv2,0.52,111.9
TC-71,CTRPv2,1.0,110.9
TC-71,CTRPv2,2.1,111.6
TC-71,CTRPv2,4.2,102.8
TC-71,CTRPv2,8.3,91.92
TC-71,CTRPv2,17.0,91.31
TC-71,CTRPv2,33.0,90.21
TC-71,CTRPv2,66.0,49.3
G-292;clone A141B1,CTRPv2,0.002,85.02
G-292;clone A141B1,CTRPv2,0.0041,77.61
G-292;clone A141B1,CTRPv2,0.0081,83.55
G-292;clone A141B1,CTRPv2,0.016,78.51
G-292;clone A141B1,CTRPv2,0.032,80.34
G-292;clone A141B1,CTRPv2,0.065,78.72
G-292;clone A141B1,CTRPv2,0.13,74.68
G-292;clone A141B1,CTRPv2,0.26,77.21
G-292;clone A141B1,CTRPv2,0.52,97.75
G-292;clone A141B1,CTRPv2,1.0,94.87
G-292;clone A141B1,CTRPv2,2.1,97.3
G-292;clone A141B1,CTRPv2,4.2,94.88
G-292;clone A141B1,CTRPv2,8.3,85.99
G-292;clone A141B1,CTRPv2,17.0,86.78
G-292;clone A141B1,CTRPv2,33.0,88.52
G-292;clone A141B1,CTRPv2,66.0,79.43
SK-ES-1,CTRPv2,0.002,104.5
SK-ES-1,CTRPv2,0.0041,96.36
SK-ES-1,CTRPv2,0.0081,95.19
SK-ES-1,CTRPv2,0.016,97.48
SK-ES-1,CTRPv2,0.032,104.9
SK-ES-1,CTRPv2,0.065,105.8
SK-ES-1,CTRPv2,0.13,96.41
SK-ES-1,CTRPv2,0.26,94.15
SK-ES-1,CTRPv2,0.52,97.0
SK-ES-1,CTRPv2,1.0,101.4
SK-ES-1,CTRPv2,2.1,92.64
SK-ES-1,CTRPv2,4.2,91.99
SK-ES-1,CTRPv2,8.3,91.86
SK-ES-1,CTRPv2,17.0,92.97
SK-ES-1,CTRPv2,33.0,89.48
SK-ES-1,CTRPv2,66.0,68.69
Hs 888.T,CTRPv2,0.002,88.86
Hs 888.T,CTRPv2,0.0041,94.73
Hs 888.T,CTRPv2,0.0081,76.36
Hs 888.T,CTRPv2,0.016,90.24
Hs 888.T,CTRPv2,0.032,93.42
Hs 888.T,CTRPv2,0.065,80.6
Hs 888.T,CTRPv2,0.13,89.97
Hs 888.T,CTRPv2,0.26,91.52
Hs 888.T,CTRPv2,0.52,88.33
Hs 888.T,CTRPv2,1.0,97.81
Hs 888.T,CTRPv2,2.1,98.89
Hs 888.T,CTRPv2,4.2,93.11
Hs 888.T,CTRPv2,8.3,85.45
Hs 888.T,CTRPv2,17.0,83.36
Hs 888.T,CTRPv2,33.0,84.21
Hs 888.T,CTRPv2,66.0,77.67
Saos-2,CTRPv2,0.002,97.67
Saos-2,CTRPv2,0.0041,98.29
Saos-2,CTRPv2,0.0081,94.13
Saos-2,CTRPv2,0.016,95.63
Saos-2,CTRPv2,0.032,99.85
Saos-2,CTRPv2,0.065,96.86
Saos-2,CTRPv2,0.13,94.66
Saos-2,CTRPv2,0.26,90.61
Saos-2,CTRPv2,0.52,89.78
Saos-2,CTRPv2,1.0,93.86
Saos-2,CTRPv2,2.1,85.62
Saos-2,CTRPv2,4.2,89.93
Saos-2,CTRPv2,8.3,90.0
Saos-2,CTRPv2,17.0,88.17
Saos-2,CTRPv2,33.0,83.41
Saos-2,CTRPv2,66.0,71.34
Hs 822.T,CTRPv2,0.002,98.91
Hs 822.T,CTRPv2,0.0041,87.43
Hs 822.T,CTRPv2,0.0081,82.24
Hs 822.T,CTRPv2,0.016,81.34
Hs 822.T,CTRPv2,0.032,90.2
Hs 822.T,CTRPv2,0.065,89.95
Hs 822.T,CTRPv2,0.13,82.53
Hs 822.T,CTRPv2,0.26,70.46
Hs 822.T,CTRPv2,0.52,98.91
Hs 822.T,CTRPv2,1.0,102.9
Hs 822.T,CTRPv2,2.1,102.1
Hs 822.T,CTRPv2,4.2,100.5
Hs 822.T,CTRPv2,8.3,97.48
Hs 822.T,CTRPv2,17.0,97.69
Hs 822.T,CTRPv2,33.0,97.95
Hs 822.T,CTRPv2,66.0,99.32
