Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.431,N/A,3.76,95.816,0
A549,CTRPv2,0.696,N/A,8.06,97.406,0
NCI-H2009,CTRPv2,1.545,N/A,8.23,94.201,0
HCC-15,CTRPv2,18.157,20.5,20.5,0.000,0.16
LU-99A,CTRPv2,17.298,21.6,21.6,0.000,0.164
NCI-H1155,CTRPv2,22.756,12.2,12.1,0.584,0.216
NCI-H1581,CTRPv2,22.197,12.9,12.9,0.469,0.21
NCI-H2106,CTRPv2,19.667,16.9,16.9,0.000,0.188
NCI-H358,CTRPv2,19.390,16.9,16.8,1.926,0.185
NCI-H1975,CTRPv2,18.178,17.6,16.9,7.735,0.172
HCC-366,CTRPv2,2.862,N/A,2.33,92.624,0
BEN,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC-78,CTRPv2,0.986,N/A,810,98.029,0
NCI-H1299,CTRPv2,0.385,N/A,0.11,99.230,0
NCI-H727,CTRPv2,2.731,N/A,1.05e-06,97.269,0
SHP-77,CTRPv2,5.686,N/A,1e+06,88.629,0
LCLC-103H,CTRPv2,0.347,N/A,3.65,98.995,0
NCI-H2405,CTRPv2,2.582,N/A,1.25,94.236,0
NCI-H650,CTRPv2,4.472,N/A,0.0203,94.180,0
Calu-3,CTRPv2,19.969,14,13,10.072,0.186
HCC-1171,CTRPv2,10.661,43,42.9,0.578,0.0979
HCC-44,CTRPv2,22.998,11.6,11.4,2.172,0.215
NCI-H211,CTRPv2,21.584,13.7,13.6,1.028,0.204
RERF-LC-AI,CTRPv2,20.033,16.3,16.3,0.000,0.188
SBC-5,CTRPv2,16.201,24.1,24.1,0.490,0.153
COLO-699,CTRPv2,13.343,237,237,0.000,0
CAL-12T,CTRPv2,1.229,N/A,3.62,96.442,0
DMS-79,CTRPv2,4.845,N/A,3.47,86.139,0.0128
HCC-1588,CTRPv2,1.716,N/A,1.09,96.569,0
HCC-1833,CTRPv2,14.288,N/A,0.44,73.326,0.0587
HCC-2279,CTRPv2,8.686,N/A,0.0343,87.913,0.00477
MOR/CPR,CTRPv2,0.036,N/A,0.0152,99.957,0
NCI-H460,CTRPv2,1.644,N/A,0.00776,96.713,0
HCC-2108,CTRPv2,1.773,N/A,0.0192,97.916,0
HCC827,CTRPv2,4.594,N/A,0.017,94.132,0
