Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,131.1
RPMI-7951,CTRPv2,0.032,127.4
RPMI-7951,CTRPv2,0.065,122.0
RPMI-7951,CTRPv2,0.13,111.6
RPMI-7951,CTRPv2,0.26,121.0
RPMI-7951,CTRPv2,0.52,116.2
RPMI-7951,CTRPv2,1.0,125.4
RPMI-7951,CTRPv2,2.1,157.3
RPMI-7951,CTRPv2,4.2,118.3
RPMI-7951,CTRPv2,8.3,117.8
RPMI-7951,CTRPv2,17.0,119.3
RPMI-7951,CTRPv2,33.0,92.98
RPMI-7951,CTRPv2,66.0,97.45
RPMI-7951,CTRPv2,130.0,106.5
RPMI-7951,CTRPv2,270.0,93.2
RPMI-7951,CTRPv2,530.0,32.77
A375,CTRPv2,0.016,105.3
A375,CTRPv2,0.032,103.5
A375,CTRPv2,0.065,100.8
A375,CTRPv2,0.13,97.46
A375,CTRPv2,0.26,100.6
A375,CTRPv2,0.52,94.46
A375,CTRPv2,1.0,96.41
A375,CTRPv2,2.1,97.42
A375,CTRPv2,4.2,102.5
A375,CTRPv2,8.3,97.93
A375,CTRPv2,17.0,104.4
A375,CTRPv2,33.0,97.75
A375,CTRPv2,66.0,99.17
A375,CTRPv2,130.0,99.56
A375,CTRPv2,270.0,98.55
A375,CTRPv2,530.0,78.13
MEL-HO,CTRPv2,0.016,98.4
MEL-HO,CTRPv2,0.032,99.67
MEL-HO,CTRPv2,0.065,96.41
MEL-HO,CTRPv2,0.13,92.57
MEL-HO,CTRPv2,0.26,93.28
MEL-HO,CTRPv2,0.52,98.31
MEL-HO,CTRPv2,1.0,90.85
MEL-HO,CTRPv2,2.1,89.13
MEL-HO,CTRPv2,4.2,91.48
MEL-HO,CTRPv2,8.3,91.29
MEL-HO,CTRPv2,17.0,91.68
MEL-HO,CTRPv2,33.0,92.2
MEL-HO,CTRPv2,66.0,91.19
MEL-HO,CTRPv2,130.0,90.86
MEL-HO,CTRPv2,270.0,81.43
MEL-HO,CTRPv2,530.0,34.03
SK-MEL-1,CTRPv2,0.016,103.5
SK-MEL-1,CTRPv2,0.032,103.3
SK-MEL-1,CTRPv2,0.065,89.92
SK-MEL-1,CTRPv2,0.13,94.14
SK-MEL-1,CTRPv2,0.26,103.7
SK-MEL-1,CTRPv2,0.52,108.2
SK-MEL-1,CTRPv2,1.0,95.44
SK-MEL-1,CTRPv2,2.1,94.18
SK-MEL-1,CTRPv2,4.2,92.38
SK-MEL-1,CTRPv2,8.3,91.55
SK-MEL-1,CTRPv2,17.0,94.04
SK-MEL-1,CTRPv2,33.0,95.99
SK-MEL-1,CTRPv2,66.0,92.75
SK-MEL-1,CTRPv2,130.0,90.66
SK-MEL-1,CTRPv2,270.0,88.45
SK-MEL-1,CTRPv2,530.0,30.93
Hs 944.T,CTRPv2,0.016,97.18
Hs 944.T,CTRPv2,0.032,101.5
Hs 944.T,CTRPv2,0.065,97.28
Hs 944.T,CTRPv2,0.13,92.09
Hs 944.T,CTRPv2,0.26,100.1
Hs 944.T,CTRPv2,0.52,103.9
Hs 944.T,CTRPv2,1.0,87.91
Hs 944.T,CTRPv2,2.1,93.44
Hs 944.T,CTRPv2,4.2,92.87
Hs 944.T,CTRPv2,8.3,94.4
Hs 944.T,CTRPv2,17.0,92.86
Hs 944.T,CTRPv2,33.0,88.38
Hs 944.T,CTRPv2,66.0,87.58
Hs 944.T,CTRPv2,130.0,86.08
Hs 944.T,CTRPv2,270.0,69.83
Hs 944.T,CTRPv2,530.0,25.82
MEL-JUSO,CTRPv2,0.016,100.5
MEL-JUSO,CTRPv2,0.032,98.17
MEL-JUSO,CTRPv2,0.065,91.6
MEL-JUSO,CTRPv2,0.13,87.17
MEL-JUSO,CTRPv2,0.26,98.48
MEL-JUSO,CTRPv2,0.52,100.3
MEL-JUSO,CTRPv2,1.0,93.04
MEL-JUSO,CTRPv2,2.1,90.79
MEL-JUSO,CTRPv2,4.2,88.22
MEL-JUSO,CTRPv2,8.3,90.83
MEL-JUSO,CTRPv2,17.0,90.28
MEL-JUSO,CTRPv2,33.0,85.62
MEL-JUSO,CTRPv2,66.0,89.43
MEL-JUSO,CTRPv2,130.0,90.47
MEL-JUSO,CTRPv2,270.0,83.19
MEL-JUSO,CTRPv2,530.0,46.24
SK-MEL-31,CTRPv2,0.016,107.6
SK-MEL-31,CTRPv2,0.032,109.6
SK-MEL-31,CTRPv2,0.065,101.6
SK-MEL-31,CTRPv2,0.13,86.22
SK-MEL-31,CTRPv2,0.26,103.5
SK-MEL-31,CTRPv2,0.52,96.34
SK-MEL-31,CTRPv2,1.0,100.9
SK-MEL-31,CTRPv2,2.1,95.79
SK-MEL-31,CTRPv2,4.2,89.56
SK-MEL-31,CTRPv2,8.3,107.9
SK-MEL-31,CTRPv2,17.0,96.31
SK-MEL-31,CTRPv2,33.0,99.84
SK-MEL-31,CTRPv2,66.0,101.6
SK-MEL-31,CTRPv2,130.0,101.9
SK-MEL-31,CTRPv2,270.0,80.97
SK-MEL-31,CTRPv2,530.0,26.12
SK-MEL-5,CTRPv2,0.016,107.0
SK-MEL-5,CTRPv2,0.032,103.5
SK-MEL-5,CTRPv2,0.065,98.57
SK-MEL-5,CTRPv2,0.13,99.13
SK-MEL-5,CTRPv2,0.26,106.5
SK-MEL-5,CTRPv2,0.52,107.4
SK-MEL-5,CTRPv2,1.0,99.02
SK-MEL-5,CTRPv2,2.1,93.68
SK-MEL-5,CTRPv2,4.2,92.5
SK-MEL-5,CTRPv2,8.3,90.49
SK-MEL-5,CTRPv2,17.0,88.04
SK-MEL-5,CTRPv2,33.0,88.59
SK-MEL-5,CTRPv2,66.0,86.53
SK-MEL-5,CTRPv2,130.0,84.47
SK-MEL-5,CTRPv2,270.0,77.18
SK-MEL-5,CTRPv2,530.0,7.794
IPC-298,CTRPv2,0.016,97.34
IPC-298,CTRPv2,0.032,99.94
IPC-298,CTRPv2,0.065,93.75
IPC-298,CTRPv2,0.13,94.91
IPC-298,CTRPv2,0.26,91.76
IPC-298,CTRPv2,0.52,99.4
IPC-298,CTRPv2,1.0,92.5
IPC-298,CTRPv2,2.1,94.68
IPC-298,CTRPv2,4.2,91.71
IPC-298,CTRPv2,8.3,93.56
IPC-298,CTRPv2,17.0,92.76
IPC-298,CTRPv2,33.0,90.13
IPC-298,CTRPv2,66.0,92.56
IPC-298,CTRPv2,130.0,95.89
IPC-298,CTRPv2,270.0,90.75
IPC-298,CTRPv2,530.0,57.87
SK-MEL-30,CTRPv2,0.016,97.75
SK-MEL-30,CTRPv2,0.032,97.7
SK-MEL-30,CTRPv2,0.065,92.4
SK-MEL-30,CTRPv2,0.13,91.5
SK-MEL-30,CTRPv2,0.26,100.8
SK-MEL-30,CTRPv2,0.52,98.16
SK-MEL-30,CTRPv2,1.0,90.8
SK-MEL-30,CTRPv2,2.1,98.34
SK-MEL-30,CTRPv2,4.2,94.89
SK-MEL-30,CTRPv2,8.3,98.28
SK-MEL-30,CTRPv2,17.0,93.63
SK-MEL-30,CTRPv2,33.0,92.46
SK-MEL-30,CTRPv2,66.0,91.57
SK-MEL-30,CTRPv2,130.0,89.2
SK-MEL-30,CTRPv2,270.0,90.59
SK-MEL-30,CTRPv2,530.0,72.71
A375,CTRPv2,0.016,111.9
A375,CTRPv2,0.032,108.0
A375,CTRPv2,0.065,97.22
A375,CTRPv2,0.13,97.36
A375,CTRPv2,0.26,103.0
A375,CTRPv2,0.52,102.8
A375,CTRPv2,1.0,92.28
A375,CTRPv2,2.1,86.97
A375,CTRPv2,4.2,87.39
A375,CTRPv2,8.3,92.59
A375,CTRPv2,17.0,89.52
A375,CTRPv2,33.0,85.38
A375,CTRPv2,66.0,86.6
A375,CTRPv2,130.0,73.91
A375,CTRPv2,270.0,72.61
A375,CTRPv2,530.0,23.5
WM1799,CTRPv2,0.016,100.1
WM1799,CTRPv2,0.032,102.8
WM1799,CTRPv2,0.065,91.33
WM1799,CTRPv2,0.13,90.8
WM1799,CTRPv2,0.26,97.69
WM1799,CTRPv2,0.52,94.82
WM1799,CTRPv2,1.0,88.78
WM1799,CTRPv2,2.1,90.06
WM1799,CTRPv2,4.2,93.32
WM1799,CTRPv2,8.3,94.56
WM1799,CTRPv2,17.0,91.45
WM1799,CTRPv2,33.0,90.58
WM1799,CTRPv2,66.0,88.8
WM1799,CTRPv2,130.0,87.21
WM1799,CTRPv2,270.0,83.26
WM1799,CTRPv2,530.0,53.3
WM-793,CTRPv2,0.016,98.09
WM-793,CTRPv2,0.032,95.96
WM-793,CTRPv2,0.065,91.88
WM-793,CTRPv2,0.13,93.28
WM-793,CTRPv2,0.26,97.92
WM-793,CTRPv2,0.52,96.73
