Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0051,110.2
MHH-NB-11,CTRPv2,0.01,114.9
MHH-NB-11,CTRPv2,0.02,111.4
MHH-NB-11,CTRPv2,0.041,93.22
MHH-NB-11,CTRPv2,0.081,114.0
MHH-NB-11,CTRPv2,0.16,121.4
MHH-NB-11,CTRPv2,0.32,72.47
MHH-NB-11,CTRPv2,0.65,93.63
MHH-NB-11,CTRPv2,1.3,105.1
MHH-NB-11,CTRPv2,2.6,128.9
MHH-NB-11,CTRPv2,5.2,76.21
MHH-NB-11,CTRPv2,10.0,77.71
MHH-NB-11,CTRPv2,21.0,18.91
MHH-NB-11,CTRPv2,42.0,1.974
MHH-NB-11,CTRPv2,83.0,2.157
MHH-NB-11,CTRPv2,170.0,2.242
CHP-126,CTRPv2,0.0051,91.58
CHP-126,CTRPv2,0.01,92.64
CHP-126,CTRPv2,0.02,81.93
CHP-126,CTRPv2,0.041,91.67
CHP-126,CTRPv2,0.081,88.57
CHP-126,CTRPv2,0.16,77.13
CHP-126,CTRPv2,0.32,83.7
CHP-126,CTRPv2,0.65,89.66
CHP-126,CTRPv2,1.3,79.79
CHP-126,CTRPv2,2.6,84.72
CHP-126,CTRPv2,5.2,75.55
CHP-126,CTRPv2,10.0,24.95
CHP-126,CTRPv2,21.0,1.862
CHP-126,CTRPv2,42.0,1.672
CHP-126,CTRPv2,83.0,1.703
CHP-126,CTRPv2,170.0,1.944
KELLY,CTRPv2,0.0051,105.0
KELLY,CTRPv2,0.01,105.2
KELLY,CTRPv2,0.02,101.3
KELLY,CTRPv2,0.041,103.9
KELLY,CTRPv2,0.081,99.83
KELLY,CTRPv2,0.16,104.2
KELLY,CTRPv2,0.32,96.57
KELLY,CTRPv2,0.65,92.87
KELLY,CTRPv2,1.3,102.8
KELLY,CTRPv2,2.6,93.83
KELLY,CTRPv2,5.2,106.1
KELLY,CTRPv2,10.0,93.39
KELLY,CTRPv2,21.0,9.878
KELLY,CTRPv2,42.0,3.137
KELLY,CTRPv2,83.0,3.604
KELLY,CTRPv2,170.0,3.477
NB1,CTRPv2,0.0051,102.1
NB1,CTRPv2,0.01,102.4
NB1,CTRPv2,0.02,104.1
NB1,CTRPv2,0.041,101.9
NB1,CTRPv2,0.081,100.6
NB1,CTRPv2,0.16,107.2
NB1,CTRPv2,0.32,101.8
NB1,CTRPv2,0.65,101.7
NB1,CTRPv2,1.3,98.63
NB1,CTRPv2,2.6,97.67
