Dataset,Dose,Response
gCSI,0.001528,100.037
gCSI,0.004583,103.815
gCSI,0.01375,107.227
gCSI,0.04125,97.0701
gCSI,0.12375,100.594
gCSI,0.37125,88.4927
gCSI,1.11111,87.7708
gCSI,3.33333,76.2291
gCSI,10.0,77.0362
CTRPv2,0.002,98.46
CTRPv2,0.0041,91.71
CTRPv2,0.0081,97.43
CTRPv2,0.016,97.78
CTRPv2,0.032,97.33
CTRPv2,0.065,98.5
CTRPv2,0.13,97.43
CTRPv2,0.26,95.09
CTRPv2,0.52,96.91
CTRPv2,1.0,95.34
CTRPv2,2.1,96.87
CTRPv2,4.2,93.13
CTRPv2,8.3,90.84
CTRPv2,17.0,80.99
CTRPv2,33.0,75.38
CTRPv2,66.0,76.26
