Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,15.021,34.9,33.5,2.533,0.124
KP-4,CTRPv2,17.027,16.2,13.4,26.763,0.156
BxPC-3,CTRPv2,60.478,0.176,0.176,0.000,0.561
CFPAC-1,CTRPv2,14.098,39.4,39.4,0.000,0.115
QGP-1,CTRPv2,26.958,10.5,10.5,0.000,0.227
SNU-213,CTRPv2,33.645,4.85,4.85,0.000,0.296
HPAF-II,CTRPv2,20.450,21.9,21.9,0.000,0.166
KP-3,CTRPv2,17.478,48.1,48.1,0.000,0.125
SUIT-2,CTRPv2,30.797,16,2.84,24.779,0.235
SNU-478,CTRPv2,48.593,0.992,0.992,0.000,0.429
SU.86.86,CTRPv2,24.017,9.4,8.22,14.069,0.222
SNU-410,CTRPv2,11.247,56.4,33.6,25.933,0.0867
PA-TU-8902,CTRPv2,22.081,13.8,13.5,4.821,0.211
HuP-T4,CTRPv2,65.347,0.081,0.081,0.000,0.615
L3.3,CTRPv2,19.322,15.1,13.7,16.128,0.181
PK-59,CTRPv2,35.380,2.99,0.774,30.135,0.295
HPAC,CTRPv2,37.432,3.33,0.577,29.411,0.308
Panc 05.04,CTRPv2,39.311,9.73,0.156,34.408,0.326
TCC-PAN2,CTRPv2,52.461,0.365,0.365,0.000,0.472
YAPC,CTRPv2,5.775,N/A,13.1,67.958,0.0384
PA-TU-8988S,CTRPv2,28.191,10.3,10.3,0.000,0.231
PK-1,CTRPv2,25.134,16.8,16.8,0.000,0.197
PK-45H,CTRPv2,40.517,2.95,2.95,0.000,0.341
DAN-G,CTRPv2,16.018,29.5,29.5,0.000,0.14
PSN1,CTRPv2,29.837,9.04,9.04,0.000,0.244
Panc 03.27,CTRPv2,18.903,34.4,34.4,0.000,0.142
Panc 02.03,CTRPv2,27.307,8.56,8.2,2.839,0.247
AsPC-1,CTRPv2,28.815,10.1,10.1,0.000,0.234
PA-TU-8988T,CTRPv2,3.935,115,115,0.000,0.0283
Panc 04.03,CTRPv2,22.149,17.3,17.3,0.000,0.185
HuP-T3,CTRPv2,28.634,9.23,9.23,0.000,0.239
AsPC-1,CTRPv2,32.530,6.83,6.83,0.000,0.267
SNU-869,CTRPv2,19.819,23.1,23.1,0.000,0.162
SW1990,CTRPv2,25.695,25.4,25.4,0.000,0.189
KP-2,CTRPv2,45.039,1.71,1.71,0.000,0.389
Capan-2,CTRPv2,27.741,23.3,23.3,0.000,0.205
Panc 08.13,CTRPv2,29.519,7.66,7.66,0.000,0.255
Hs 766T,CTRPv2,50.587,0.236,0.0524,31.698,0.451
Panc 10.05,CTRPv2,32.419,6.5,6.5,0.000,0.27
