Dataset,Dose,Response
CTRPv2 rep 1,0.009,96.0
CTRPv2 rep 1,0.018,98.72
CTRPv2 rep 1,0.036,98.26
CTRPv2 rep 1,0.072,97.53
CTRPv2 rep 1,0.14,95.4
CTRPv2 rep 1,0.29,95.91
CTRPv2 rep 1,0.58,98.51
CTRPv2 rep 1,1.2,102.9
CTRPv2 rep 1,2.3,94.8
CTRPv2 rep 1,4.6,100.4
CTRPv2 rep 1,9.2,94.94
CTRPv2 rep 1,18.0,99.23
CTRPv2 rep 1,37.0,91.1
CTRPv2 rep 1,74.0,87.85
CTRPv2 rep 1,150.0,79.39
CTRPv2 rep 1,300.0,8.172
CTRPv2 rep 2,0.009,95.98
CTRPv2 rep 2,0.018,92.95
CTRPv2 rep 2,0.036,93.03
CTRPv2 rep 2,0.072,94.83
CTRPv2 rep 2,0.14,94.55
CTRPv2 rep 2,0.29,96.24
CTRPv2 rep 2,0.58,94.28
CTRPv2 rep 2,1.2,94.26
CTRPv2 rep 2,2.3,92.08
CTRPv2 rep 2,4.6,91.69
CTRPv2 rep 2,9.2,96.1
CTRPv2 rep 2,18.0,94.83
CTRPv2 rep 2,37.0,84.69
CTRPv2 rep 2,74.0,82.01
CTRPv2 rep 2,150.0,8.567
CTRPv2 rep 2,300.0,3.026
