Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.91
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,117.4
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.065,98.63
CTRPv2 rep 1,0.26,103.6
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,111.9
CTRPv2 rep 1,8.3,107.9
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,97.21
CTRPv2 rep 1,66.0,107.2
CTRPv2 rep 2,0.002,112.9
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,107.9
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,111.6
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,108.9
CTRPv2 rep 2,0.52,103.9
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,105.2
CTRPv2 rep 2,17.0,103.1
CTRPv2 rep 2,33.0,108.5
CTRPv2 rep 2,66.0,113.0
