Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,40.726,0.329,0.285,21.860,0.38
RH-41,GDSC1000,25.398,0.719,0.464,41.337,0.221
SK-LMS-1,GDSC1000,65.007,0.0949,0.0949,0.000,0.611
G-402,GDSC1000,10.139,8.74,8.74,0.000,0
RD,GDSC1000,38.991,0.562,0.382,17.253,0.331
SW684,GDSC1000,4.699,2.1e+03,2.1e+03,0.000,0
RKN,GDSC1000,24.806,2.21,2.21,0.000,0.179
SJRH30,GDSC1000,46.882,0.286,0.264,12.320,0.444
GCT,GDSC1000,7.201,N/A,3.42,74.392,0.00555
CAL-78,GDSC1000,14.129,32.3,32.3,0.000,0
KYM-1,GDSC1000,45.525,0.412,0.412,0.000,0.417
SK-UT-1,GDSC1000,5.118,N/A,0.722,85.516,0.0131
G-401,GDSC1000,45.462,0.44,0.44,0.000,0.394
S-117,GDSC1000,31.092,1.18,1.18,0.000,0.247
SW982,GDSC1000,38.541,0.546,0.517,6.843,0.359
RH-1,GDSC1000,66.778,0.118,0.116,2.065,0.639
SKN,GDSC1000,33.351,0.841,0.841,0.000,0.291
A204,GDSC1000,38.975,0.529,0.273,25.883,0.328
MFH-ino,GDSC1000,38.605,0.592,0.526,7.111,0.336
HT-1080,GDSC1000,23.266,1.67,1.67,0.000,0.185
