Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,91.0
WSU-DLCL2,CTRPv2,0.0041,91.22
WSU-DLCL2,CTRPv2,0.0081,109.3
WSU-DLCL2,CTRPv2,0.016,103.9
WSU-DLCL2,CTRPv2,0.032,103.9
WSU-DLCL2,CTRPv2,0.065,103.7
WSU-DLCL2,CTRPv2,0.13,106.0
WSU-DLCL2,CTRPv2,0.26,111.2
WSU-DLCL2,CTRPv2,0.52,98.69
WSU-DLCL2,CTRPv2,1.0,104.6
WSU-DLCL2,CTRPv2,2.1,105.1
WSU-DLCL2,CTRPv2,8.3,104.9
WSU-DLCL2,CTRPv2,17.0,109.6
WSU-DLCL2,CTRPv2,33.0,102.6
WSU-DLCL2,CTRPv2,66.0,104.9
DEL,CTRPv2,0.002,99.84
DEL,CTRPv2,0.0041,102.1
DEL,CTRPv2,0.0081,98.44
DEL,CTRPv2,0.016,97.97
DEL,CTRPv2,0.032,105.4
DEL,CTRPv2,0.065,107.6
DEL,CTRPv2,0.13,101.6
DEL,CTRPv2,0.26,104.6
DEL,CTRPv2,0.52,98.83
DEL,CTRPv2,1.0,100.5
DEL,CTRPv2,2.1,102.5
DEL,CTRPv2,4.2,98.37
DEL,CTRPv2,8.3,98.47
DEL,CTRPv2,17.0,100.5
DEL,CTRPv2,33.0,101.3
DEL,CTRPv2,66.0,103.7
EM-2,CTRPv2,0.002,110.1
EM-2,CTRPv2,0.0041,112.2
EM-2,CTRPv2,0.0081,113.9
EM-2,CTRPv2,0.016,104.5
EM-2,CTRPv2,0.032,117.5
EM-2,CTRPv2,0.065,109.7
EM-2,CTRPv2,0.13,113.4
EM-2,CTRPv2,0.26,117.1
EM-2,CTRPv2,0.52,113.2
EM-2,CTRPv2,1.0,112.1
EM-2,CTRPv2,2.1,117.3
EM-2,CTRPv2,4.2,102.3
EM-2,CTRPv2,8.3,101.3
EM-2,CTRPv2,17.0,104.8
EM-2,CTRPv2,33.0,103.4
EM-2,CTRPv2,66.0,105.6
JURL-MK1,CTRPv2,0.002,123.8
JURL-MK1,CTRPv2,0.0041,120.9
JURL-MK1,CTRPv2,0.0081,120.5
JURL-MK1,CTRPv2,0.016,126.0
JURL-MK1,CTRPv2,0.032,119.0
JURL-MK1,CTRPv2,0.065,126.1
JURL-MK1,CTRPv2,0.13,128.4
JURL-MK1,CTRPv2,0.26,128.2
JURL-MK1,CTRPv2,0.52,103.5
JURL-MK1,CTRPv2,1.0,100.6
JURL-MK1,CTRPv2,2.1,116.3
JURL-MK1,CTRPv2,4.2,103.3
JURL-MK1,CTRPv2,8.3,105.4
JURL-MK1,CTRPv2,17.0,113.0
JURL-MK1,CTRPv2,33.0,111.0
JURL-MK1,CTRPv2,66.0,108.8
P12-ICHIKAWA,CTRPv2,0.002,116.6
P12-ICHIKAWA,CTRPv2,0.0041,114.4
P12-ICHIKAWA,CTRPv2,0.0081,122.6
P12-ICHIKAWA,CTRPv2,0.016,117.4
P12-ICHIKAWA,CTRPv2,0.032,117.6
P12-ICHIKAWA,CTRPv2,0.065,119.5
P12-ICHIKAWA,CTRPv2,0.13,122.8
P12-ICHIKAWA,CTRPv2,0.26,123.9
P12-ICHIKAWA,CTRPv2,0.52,111.1
P12-ICHIKAWA,CTRPv2,1.0,104.8
P12-ICHIKAWA,CTRPv2,2.1,112.5
P12-ICHIKAWA,CTRPv2,4.2,104.7
P12-ICHIKAWA,CTRPv2,8.3,105.5
P12-ICHIKAWA,CTRPv2,17.0,101.1
P12-ICHIKAWA,CTRPv2,33.0,104.0
P12-ICHIKAWA,CTRPv2,66.0,108.6
KE-37,CTRPv2,0.002,124.4
KE-37,CTRPv2,0.0041,121.4
KE-37,CTRPv2,0.0081,138.8
KE-37,CTRPv2,0.016,129.8
KE-37,CTRPv2,0.032,129.0
KE-37,CTRPv2,0.065,130.3
KE-37,CTRPv2,0.13,145.9
KE-37,CTRPv2,0.26,141.5
KE-37,CTRPv2,0.52,127.8
KE-37,CTRPv2,1.0,134.1
KE-37,CTRPv2,2.1,136.8
KE-37,CTRPv2,4.2,127.8
KE-37,CTRPv2,8.3,123.7
KE-37,CTRPv2,17.0,121.7
KE-37,CTRPv2,33.0,142.0
KE-37,CTRPv2,66.0,134.2
KMS-21BM,CTRPv2,0.002,89.9
KMS-21BM,CTRPv2,0.0041,97.99
KMS-21BM,CTRPv2,0.0081,108.4
KMS-21BM,CTRPv2,0.016,103.8
KMS-21BM,CTRPv2,0.032,101.4
KMS-21BM,CTRPv2,0.065,103.7
KMS-21BM,CTRPv2,0.13,103.4
KMS-21BM,CTRPv2,0.26,97.4
KMS-21BM,CTRPv2,0.52,86.96
KMS-21BM,CTRPv2,1.0,92.31
KMS-21BM,CTRPv2,2.1,96.27
KMS-21BM,CTRPv2,4.2,96.57
KMS-21BM,CTRPv2,8.3,102.1
KMS-21BM,CTRPv2,17.0,97.39
KMS-21BM,CTRPv2,33.0,103.7
KMS-21BM,CTRPv2,66.0,109.5
MOLM-13,CTRPv2,0.002,109.8
MOLM-13,CTRPv2,0.0041,116.1
MOLM-13,CTRPv2,0.0081,122.9
MOLM-13,CTRPv2,0.016,119.4
MOLM-13,CTRPv2,0.032,118.2
MOLM-13,CTRPv2,0.065,114.7
MOLM-13,CTRPv2,0.13,115.9
MOLM-13,CTRPv2,0.26,110.6
MOLM-13,CTRPv2,0.52,104.4
MOLM-13,CTRPv2,1.0,106.2
MOLM-13,CTRPv2,2.1,109.9
MOLM-13,CTRPv2,4.2,102.6
MOLM-13,CTRPv2,8.3,106.0
MOLM-13,CTRPv2,17.0,104.0
MOLM-13,CTRPv2,33.0,110.9
MOLM-13,CTRPv2,66.0,104.7
CML-T1,CTRPv2,0.002,110.3
CML-T1,CTRPv2,0.0041,107.7
CML-T1,CTRPv2,0.0081,99.47
CML-T1,CTRPv2,0.016,102.7
CML-T1,CTRPv2,0.032,109.3
CML-T1,CTRPv2,0.065,110.7
CML-T1,CTRPv2,0.13,101.0
CML-T1,CTRPv2,0.26,104.3
CML-T1,CTRPv2,0.52,97.95
CML-T1,CTRPv2,1.0,102.2
CML-T1,CTRPv2,2.1,97.97
CML-T1,CTRPv2,4.2,96.86
CML-T1,CTRPv2,8.3,100.8
CML-T1,CTRPv2,17.0,100.8
CML-T1,CTRPv2,33.0,101.9
CML-T1,CTRPv2,66.0,100.8
HT,CTRPv2,0.002,106.6
HT,CTRPv2,0.0041,105.4
HT,CTRPv2,0.0081,107.6
HT,CTRPv2,0.016,112.6
HT,CTRPv2,0.032,105.1
HT,CTRPv2,0.065,114.7
HT,CTRPv2,0.13,106.8
HT,CTRPv2,0.26,120.5
HT,CTRPv2,0.52,111.1
HT,CTRPv2,1.0,110.0
HT,CTRPv2,2.1,108.4
HT,CTRPv2,4.2,109.6
HT,CTRPv2,8.3,110.8
HT,CTRPv2,33.0,115.7
HT,CTRPv2,66.0,119.6
NCO2,CTRPv2,0.002,111.5
NCO2,CTRPv2,0.0041,106.9
NCO2,CTRPv2,0.0081,112.1
NCO2,CTRPv2,0.016,115.1
NCO2,CTRPv2,0.032,104.6
NCO2,CTRPv2,0.065,147.2
NCO2,CTRPv2,0.13,101.4
NCO2,CTRPv2,0.26,118.9
NCO2,CTRPv2,0.52,118.5
NCO2,CTRPv2,1.0,120.8
NCO2,CTRPv2,2.1,135.4
NCO2,CTRPv2,4.2,110.2
NCO2,CTRPv2,8.3,92.23
NCO2,CTRPv2,17.0,77.06
NCO2,CTRPv2,33.0,92.59
NCO2,CTRPv2,66.0,95.14
P31-FUJ,CTRPv2,0.002,108.0
P31-FUJ,CTRPv2,0.0041,108.6
P31-FUJ,CTRPv2,0.0081,100.8
P31-FUJ,CTRPv2,0.016,104.1
P31-FUJ,CTRPv2,0.032,96.07
P31-FUJ,CTRPv2,0.065,109.3
P31-FUJ,CTRPv2,0.13,98.49
P31-FUJ,CTRPv2,0.26,98.69
P31-FUJ,CTRPv2,0.52,104.0
P31-FUJ,CTRPv2,1.0,94.65
P31-FUJ,CTRPv2,2.1,107.2
P31-FUJ,CTRPv2,4.2,103.1
P31-FUJ,CTRPv2,8.3,102.7
P31-FUJ,CTRPv2,33.0,108.3
P31-FUJ,CTRPv2,66.0,109.8
PEER,CTRPv2,0.002,111.3
PEER,CTRPv2,0.0041,116.6
PEER,CTRPv2,0.0081,104.3
PEER,CTRPv2,0.016,102.4
PEER,CTRPv2,0.032,104.1
PEER,CTRPv2,0.065,119.4
PEER,CTRPv2,0.13,101.7
PEER,CTRPv2,0.26,115.8
PEER,CTRPv2,0.52,103.0
PEER,CTRPv2,1.0,103.8
PEER,CTRPv2,2.1,100.3
PEER,CTRPv2,4.2,102.4
PEER,CTRPv2,8.3,95.06
PEER,CTRPv2,33.0,100.3
PEER,CTRPv2,66.0,109.1
RPMI-8402,CTRPv2,0.002,115.9
RPMI-8402,CTRPv2,0.0041,106.9
RPMI-8402,CTRPv2,0.0081,102.9
RPMI-8402,CTRPv2,0.016,108.7
RPMI-8402,CTRPv2,0.032,112.5
RPMI-8402,CTRPv2,0.065,113.5
RPMI-8402,CTRPv2,0.13,107.3
RPMI-8402,CTRPv2,0.26,101.5
RPMI-8402,CTRPv2,0.52,116.0
RPMI-8402,CTRPv2,1.0,105.0
RPMI-8402,CTRPv2,2.1,104.6
RPMI-8402,CTRPv2,4.2,109.0
RPMI-8402,CTRPv2,8.3,108.7
RPMI-8402,CTRPv2,33.0,112.9
RPMI-8402,CTRPv2,66.0,116.6
SU-DHL-1,CTRPv2,0.002,109.2
SU-DHL-1,CTRPv2,0.0041,103.8
SU-DHL-1,CTRPv2,0.0081,102.9
SU-DHL-1,CTRPv2,0.016,112.3
SU-DHL-1,CTRPv2,0.032,103.1
SU-DHL-1,CTRPv2,0.065,110.2
SU-DHL-1,CTRPv2,0.13,113.7
SU-DHL-1,CTRPv2,0.26,116.2
SU-DHL-1,CTRPv2,0.52,108.3
SU-DHL-1,CTRPv2,1.0,110.1
SU-DHL-1,CTRPv2,2.1,107.3
SU-DHL-1,CTRPv2,4.2,108.9
SU-DHL-1,CTRPv2,8.3,103.0
SU-DHL-1,CTRPv2,33.0,103.8
SU-DHL-1,CTRPv2,66.0,103.1
DOHH-2,CTRPv2,0.002,128.7
DOHH-2,CTRPv2,0.0041,149.3
DOHH-2,CTRPv2,0.0081,149.8
DOHH-2,CTRPv2,0.016,150.9
DOHH-2,CTRPv2,0.032,120.4
DOHH-2,CTRPv2,0.065,100.9
DOHH-2,CTRPv2,0.13,101.4
DOHH-2,CTRPv2,0.26,101.9
DOHH-2,CTRPv2,0.52,121.6
DOHH-2,CTRPv2,1.0,142.6
DOHH-2,CTRPv2,2.1,111.7
DOHH-2,CTRPv2,8.3,57.55
DOHH-2,CTRPv2,33.0,90.39
DOHH-2,CTRPv2,66.0,51.96
EHEB,CTRPv2,0.002,101.4
EHEB,CTRPv2,0.0041,105.6
EHEB,CTRPv2,0.0081,102.7
EHEB,CTRPv2,0.016,104.9
EHEB,CTRPv2,0.032,93.19
EHEB,CTRPv2,0.065,105.4
EHEB,CTRPv2,0.13,101.3
EHEB,CTRPv2,0.26,100.1
EHEB,CTRPv2,0.52,94.56
EHEB,CTRPv2,1.0,89.71
EHEB,CTRPv2,2.1,104.0
EHEB,CTRPv2,8.3,100.7
EHEB,CTRPv2,33.0,96.32
EHEB,CTRPv2,66.0,112.0
Ki-JK,CTRPv2,0.002,117.7
Ki-JK,CTRPv2,0.0041,110.1
Ki-JK,CTRPv2,0.0081,103.4
Ki-JK,CTRPv2,0.016,105.1
Ki-JK,CTRPv2,0.032,100.3
Ki-JK,CTRPv2,0.065,109.8
Ki-JK,CTRPv2,0.13,111.1
Ki-JK,CTRPv2,0.26,93.55
Ki-JK,CTRPv2,0.52,95.56
Ki-JK,CTRPv2,1.0,106.7
Ki-JK,CTRPv2,2.1,100.5
Ki-JK,CTRPv2,8.3,98.84
Ki-JK,CTRPv2,17.0,110.8
Ki-JK,CTRPv2,33.0,115.8
Ki-JK,CTRPv2,66.0,103.1
KMM-1,CTRPv2,0.002,113.5
KMM-1,CTRPv2,0.0041,137.4
KMM-1,CTRPv2,0.0081,89.15
KMM-1,CTRPv2,0.016,119.4
KMM-1,CTRPv2,0.032,100.9
KMM-1,CTRPv2,0.065,121.8
KMM-1,CTRPv2,0.13,101.0
KMM-1,CTRPv2,0.26,79.17
KMM-1,CTRPv2,0.52,102.6
KMM-1,CTRPv2,1.0,110.9
KMM-1,CTRPv2,2.1,93.65
KMM-1,CTRPv2,8.3,106.4
KMM-1,CTRPv2,17.0,90.9
KMM-1,CTRPv2,33.0,119.5
KMM-1,CTRPv2,66.0,114.4
KHM-1B,CTRPv2,0.002,115.6
KHM-1B,CTRPv2,0.0041,118.2
KHM-1B,CTRPv2,0.0081,112.9
KHM-1B,CTRPv2,0.016,106.5
KHM-1B,CTRPv2,0.032,112.8
KHM-1B,CTRPv2,0.065,107.9
KHM-1B,CTRPv2,0.13,112.6
KHM-1B,CTRPv2,0.26,115.3
KHM-1B,CTRPv2,0.52,115.2
KHM-1B,CTRPv2,1.0,104.6
KHM-1B,CTRPv2,2.1,121.3
KHM-1B,CTRPv2,4.2,132.5
KHM-1B,CTRPv2,8.3,104.0
KHM-1B,CTRPv2,17.0,113.5
KHM-1B,CTRPv2,33.0,124.0
KHM-1B,CTRPv2,66.0,117.3
JVM-3,CTRPv2,0.002,99.49
JVM-3,CTRPv2,0.0041,90.15
JVM-3,CTRPv2,0.0081,113.6
JVM-3,CTRPv2,0.016,110.5
JVM-3,CTRPv2,0.032,106.9
JVM-3,CTRPv2,0.065,103.2
JVM-3,CTRPv2,0.13,89.96
JVM-3,CTRPv2,0.26,123.2
JVM-3,CTRPv2,0.52,101.6
JVM-3,CTRPv2,1.0,92.04
JVM-3,CTRPv2,2.1,98.73
JVM-3,CTRPv2,4.2,95.2
JVM-3,CTRPv2,8.3,76.35
JVM-3,CTRPv2,17.0,87.41
JVM-3,CTRPv2,33.0,88.84
JVM-3,CTRPv2,66.0,89.71
KE-97,CTRPv2,0.002,94.97
KE-97,CTRPv2,0.0041,104.0
KE-97,CTRPv2,0.0081,100.6
KE-97,CTRPv2,0.016,106.8
KE-97,CTRPv2,0.032,97.33
KE-97,CTRPv2,0.065,108.3
KE-97,CTRPv2,0.13,100.3
KE-97,CTRPv2,0.26,98.76
KE-97,CTRPv2,1.0,100.6
KE-97,CTRPv2,2.1,101.3
KE-97,CTRPv2,8.3,102.9
KE-97,CTRPv2,33.0,98.59
KE-97,CTRPv2,66.0,103.5
KU812,CTRPv2,0.002,106.6
KU812,CTRPv2,0.0041,106.4
KU812,CTRPv2,0.0081,117.4
KU812,CTRPv2,0.016,102.6
KU812,CTRPv2,0.032,115.3
KU812,CTRPv2,0.065,114.4
KU812,CTRPv2,0.13,99.16
KU812,CTRPv2,0.26,110.1
KU812,CTRPv2,0.52,111.3
KU812,CTRPv2,1.0,108.8
KU812,CTRPv2,2.1,101.3
KU812,CTRPv2,4.2,121.6
KU812,CTRPv2,8.3,111.6
KU812,CTRPv2,17.0,112.5
KU812,CTRPv2,33.0,123.6
KU812,CTRPv2,66.0,115.9
NALM-6,CTRPv2,0.002,106.0
NALM-6,CTRPv2,0.0041,106.7
NALM-6,CTRPv2,0.0081,109.0
NALM-6,CTRPv2,0.016,106.7
NALM-6,CTRPv2,0.032,98.2
NALM-6,CTRPv2,0.065,104.1
NALM-6,CTRPv2,0.13,101.1
NALM-6,CTRPv2,0.26,101.8
NALM-6,CTRPv2,1.0,95.64
NALM-6,CTRPv2,2.1,105.4
NALM-6,CTRPv2,8.3,100.2
NALM-6,CTRPv2,33.0,110.9
NALM-6,CTRPv2,66.0,112.3
HEL,CTRPv2,0.002,107.0
HEL,CTRPv2,0.0041,111.4
HEL,CTRPv2,0.0081,116.7
HEL,CTRPv2,0.016,111.9
HEL,CTRPv2,0.032,114.0
HEL,CTRPv2,0.065,90.99
HEL,CTRPv2,0.13,108.5
HEL,CTRPv2,0.26,101.8
HEL,CTRPv2,1.0,109.6
HEL,CTRPv2,2.1,105.7
HEL,CTRPv2,4.2,90.11
HEL,CTRPv2,8.3,108.2
HEL,CTRPv2,33.0,104.6
HEL,CTRPv2,66.0,125.0
JURKAT,CTRPv2,0.002,102.6
JURKAT,CTRPv2,0.0041,92.83
JURKAT,CTRPv2,0.0081,104.8
JURKAT,CTRPv2,0.016,110.9
JURKAT,CTRPv2,0.032,111.6
JURKAT,CTRPv2,0.065,123.2
JURKAT,CTRPv2,0.13,103.5
JURKAT,CTRPv2,0.26,116.5
JURKAT,CTRPv2,1.0,101.2
JURKAT,CTRPv2,2.1,112.8
JURKAT,CTRPv2,8.3,106.1
JURKAT,CTRPv2,66.0,104.0
JVM-2,CTRPv2,0.002,125.9
JVM-2,CTRPv2,0.0041,106.1
JVM-2,CTRPv2,0.0081,94.98
JVM-2,CTRPv2,0.016,91.62
JVM-2,CTRPv2,0.032,77.39
JVM-2,CTRPv2,0.065,115.6
JVM-2,CTRPv2,0.13,106.9
JVM-2,CTRPv2,0.26,50.97
JVM-2,CTRPv2,1.0,53.96
JVM-2,CTRPv2,2.1,68.19
JVM-2,CTRPv2,8.3,71.34
JVM-2,CTRPv2,66.0,74.77
KCL-22,CTRPv2,0.002,118.6
KCL-22,CTRPv2,0.0041,110.0
KCL-22,CTRPv2,0.0081,119.0
KCL-22,CTRPv2,0.016,117.5
KCL-22,CTRPv2,0.032,120.8
KCL-22,CTRPv2,0.065,120.4
KCL-22,CTRPv2,0.13,118.8
KCL-22,CTRPv2,0.26,127.0
KCL-22,CTRPv2,1.0,116.1
KCL-22,CTRPv2,2.1,123.8
KCL-22,CTRPv2,4.2,126.3
KCL-22,CTRPv2,8.3,119.2
KCL-22,CTRPv2,17.0,123.3
KCL-22,CTRPv2,33.0,114.3
KCL-22,CTRPv2,66.0,109.4
KM-H2,CTRPv2,0.002,105.0
KM-H2,CTRPv2,0.0041,112.9
KM-H2,CTRPv2,0.0081,121.0
KM-H2,CTRPv2,0.016,117.0
KM-H2,CTRPv2,0.032,122.4
KM-H2,CTRPv2,0.065,118.5
KM-H2,CTRPv2,0.13,108.7
KM-H2,CTRPv2,0.26,121.6
KM-H2,CTRPv2,1.0,114.4
KM-H2,CTRPv2,2.1,112.1
KM-H2,CTRPv2,8.3,122.9
KM-H2,CTRPv2,66.0,121.9
LAMA-84,CTRPv2,0.002,105.2
LAMA-84,CTRPv2,0.0041,116.2
LAMA-84,CTRPv2,0.0081,117.0
LAMA-84,CTRPv2,0.016,107.7
LAMA-84,CTRPv2,0.032,118.9
LAMA-84,CTRPv2,0.065,120.6
LAMA-84,CTRPv2,0.13,111.9
LAMA-84,CTRPv2,0.26,118.4
LAMA-84,CTRPv2,1.0,103.3
LAMA-84,CTRPv2,2.1,118.9
LAMA-84,CTRPv2,8.3,109.2
LAMA-84,CTRPv2,66.0,118.6
KMS-26,CTRPv2,0.002,98.22
KMS-26,CTRPv2,0.0041,93.74
KMS-26,CTRPv2,0.0081,91.7
KMS-26,CTRPv2,0.016,90.51
KMS-26,CTRPv2,0.032,103.9
KMS-26,CTRPv2,0.065,102.8
KMS-26,CTRPv2,0.13,85.67
KMS-26,CTRPv2,0.26,94.32
KMS-26,CTRPv2,1.0,74.2
KMS-26,CTRPv2,2.1,92.34
KMS-26,CTRPv2,8.3,97.93
KMS-27,CTRPv2,0.002,101.1
KMS-27,CTRPv2,0.0041,103.0
KMS-27,CTRPv2,0.0081,109.1
KMS-27,CTRPv2,0.016,101.5
KMS-27,CTRPv2,0.032,103.0
KMS-27,CTRPv2,0.065,106.3
KMS-27,CTRPv2,0.13,105.9
KMS-27,CTRPv2,0.26,105.6
KMS-27,CTRPv2,1.0,99.78
KMS-27,CTRPv2,2.1,98.01
KMS-27,CTRPv2,8.3,101.3
HDLM-2,CTRPv2,0.002,97.79
HDLM-2,CTRPv2,0.0041,91.55
HDLM-2,CTRPv2,0.0081,98.13
HDLM-2,CTRPv2,0.016,101.6
HDLM-2,CTRPv2,0.032,99.54
HDLM-2,CTRPv2,0.065,96.48
HDLM-2,CTRPv2,0.13,91.79
HDLM-2,CTRPv2,0.26,87.96
HDLM-2,CTRPv2,1.0,87.51
HDLM-2,CTRPv2,2.1,82.15
HDLM-2,CTRPv2,8.3,93.63
MV-4-11,CTRPv2,0.002,95.06
MV-4-11,CTRPv2,0.0041,96.04
MV-4-11,CTRPv2,0.0081,98.56
MV-4-11,CTRPv2,0.016,98.47
MV-4-11,CTRPv2,0.032,89.63
MV-4-11,CTRPv2,0.065,95.46
MV-4-11,CTRPv2,0.13,99.47
MV-4-11,CTRPv2,0.26,95.66
MV-4-11,CTRPv2,1.0,87.84
MV-4-11,CTRPv2,2.1,94.54
NCI-H929,CTRPv2,0.002,95.17
NCI-H929,CTRPv2,0.0041,97.08
NCI-H929,CTRPv2,0.0081,94.27
NCI-H929,CTRPv2,0.016,84.46
NCI-H929,CTRPv2,0.032,80.69
NCI-H929,CTRPv2,0.065,92.85
NCI-H929,CTRPv2,0.13,89.97
NCI-H929,CTRPv2,0.26,89.99
NCI-H929,CTRPv2,1.0,88.1
NCI-H929,CTRPv2,2.1,92.77
NCI-H929,CTRPv2,8.3,111.0
PF-382,CTRPv2,0.002,103.9
PF-382,CTRPv2,0.0041,102.8
PF-382,CTRPv2,0.0081,95.89
PF-382,CTRPv2,0.016,101.7
PF-382,CTRPv2,0.032,106.6
PF-382,CTRPv2,0.065,108.2
PF-382,CTRPv2,0.13,99.86
PF-382,CTRPv2,0.26,99.84
PF-382,CTRPv2,1.0,95.3
PF-382,CTRPv2,2.1,96.92
PF-382,CTRPv2,8.3,95.31
