Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,99.98
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,99.79
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,96.89
CTRPv2 rep 1,4.2,98.9
CTRPv2 rep 1,8.3,92.66
CTRPv2 rep 1,17.0,97.73
CTRPv2 rep 1,33.0,98.41
CTRPv2 rep 1,66.0,64.0
CTRPv2 rep 2,0.002,98.72
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,98.26
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,98.22
CTRPv2 rep 2,0.065,96.81
CTRPv2 rep 2,0.13,97.65
CTRPv2 rep 2,0.26,95.63
CTRPv2 rep 2,0.52,98.92
CTRPv2 rep 2,1.0,99.21
CTRPv2 rep 2,2.1,96.67
CTRPv2 rep 2,4.2,96.55
CTRPv2 rep 2,8.3,96.57
CTRPv2 rep 2,17.0,95.8
CTRPv2 rep 2,33.0,93.42
CTRPv2 rep 2,66.0,61.23
