Dataset,Dose,Response
GDSC1000,0.004,25.7218
GDSC1000,0.008,15.2918
GDSC1000,0.016,8.38636
GDSC1000,0.032,13.0123
GDSC1000,0.064,7.289
GDSC1000,0.128,9.96333
GDSC1000,0.256,11.8119
GDSC1000,0.512,15.1964
GDSC1000,1.024,20.0946
gCSI,0.000153,95.3528
gCSI,0.000458,99.751
gCSI,0.001375,110.954
gCSI,0.004125,105.394
gCSI,0.012375,128.962
gCSI,0.037125,90.6105
gCSI,0.111111,102.14
gCSI,0.333333,85.4775
gCSI,1.0,95.0209
CTRPv2,0.001,105.1
CTRPv2,0.002,103.7
CTRPv2,0.0041,109.1
CTRPv2,0.0081,110.3
CTRPv2,0.016,78.88
CTRPv2,0.032,47.27
CTRPv2,0.065,41.88
CTRPv2,0.13,40.1
CTRPv2,0.26,47.16
CTRPv2,0.52,46.71
CTRPv2,1.0,51.53
CTRPv2,2.1,48.28
CTRPv2,4.2,44.11
CTRPv2,8.3,48.13
CTRPv2,17.0,49.69
CTRPv2,33.0,47.37
