Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,96.9397
SK-N-FI,GDSC1000,0.15625,96.5304
SK-N-FI,GDSC1000,0.3125,99.1125
SK-N-FI,GDSC1000,0.625,95.4957
SK-N-FI,GDSC1000,1.25,100.866
SK-N-FI,GDSC1000,2.5,94.5747
SK-N-FI,GDSC1000,5.0,95.7129
SK-N-FI,GDSC1000,10.0,67.051
SK-N-FI,GDSC1000,20.0,52.1122
SK-N-AS,GDSC1000,0.078125,97.6486
SK-N-AS,GDSC1000,0.15625,114.311
SK-N-AS,GDSC1000,0.3125,118.113
SK-N-AS,GDSC1000,0.625,91.0484
SK-N-AS,GDSC1000,1.25,74.4204
SK-N-AS,GDSC1000,2.5,67.6464
SK-N-AS,GDSC1000,5.0,52.6159
SK-N-AS,GDSC1000,10.0,89.7119
SK-N-AS,GDSC1000,20.0,77.1615
BE2-M17,GDSC1000,0.078125,99.6162
BE2-M17,GDSC1000,0.15625,97.0854
BE2-M17,GDSC1000,0.3125,112.378
BE2-M17,GDSC1000,0.625,100.654
BE2-M17,GDSC1000,1.25,101.905
BE2-M17,GDSC1000,2.5,92.7814
BE2-M17,GDSC1000,5.0,93.3863
BE2-M17,GDSC1000,10.0,86.2677
BE2-M17,GDSC1000,20.0,67.9521
SK-N-SH,GDSC1000,0.078125,91.5244
SK-N-SH,GDSC1000,0.15625,96.0769
SK-N-SH,GDSC1000,0.3125,99.6946
SK-N-SH,GDSC1000,0.625,87.2816
SK-N-SH,GDSC1000,1.25,91.5194
SK-N-SH,GDSC1000,2.5,76.3953
SK-N-SH,GDSC1000,5.0,77.0732
SK-N-SH,GDSC1000,10.0,64.1354
SK-N-SH,GDSC1000,20.0,40.2629
NB12,GDSC1000,0.078125,99.2834
NB12,GDSC1000,0.15625,96.3827
NB12,GDSC1000,0.3125,97.8903
NB12,GDSC1000,0.625,94.1294
NB12,GDSC1000,1.25,89.513
NB12,GDSC1000,2.5,92.2795
NB12,GDSC1000,5.0,90.0467
NB12,GDSC1000,10.0,87.9717
NB12,GDSC1000,20.0,34.2205
NB13,GDSC1000,0.078125,95.6477
NB13,GDSC1000,0.15625,90.4606
NB13,GDSC1000,0.3125,96.6177
NB13,GDSC1000,0.625,83.7421
NB13,GDSC1000,1.25,72.1346
NB13,GDSC1000,2.5,50.0235
NB13,GDSC1000,5.0,47.0601
NB13,GDSC1000,10.0,51.1467
NB13,GDSC1000,20.0,42.368
MHH-NB-11,GDSC1000,0.078125,101.313
MHH-NB-11,GDSC1000,0.15625,102.529
MHH-NB-11,GDSC1000,0.3125,86.2935
MHH-NB-11,GDSC1000,0.625,78.2983
MHH-NB-11,GDSC1000,1.25,65.7377
MHH-NB-11,GDSC1000,2.5,47.7825
MHH-NB-11,GDSC1000,5.0,35.3363
MHH-NB-11,GDSC1000,10.0,34.9481
MHH-NB-11,GDSC1000,20.0,34.4112
NB7,GDSC1000,0.078125,96.2876
NB7,GDSC1000,0.15625,92.4206
NB7,GDSC1000,0.3125,98.5219
NB7,GDSC1000,0.625,98.7067
NB7,GDSC1000,1.25,96.1463
NB7,GDSC1000,2.5,79.1902
NB7,GDSC1000,5.0,44.8495
NB7,GDSC1000,10.0,33.9734
NB7,GDSC1000,20.0,37.7408
ACN,GDSC1000,0.078125,102.469
ACN,GDSC1000,0.15625,95.4292
ACN,GDSC1000,0.3125,97.4341
ACN,GDSC1000,0.625,99.1711
ACN,GDSC1000,1.25,100.061
ACN,GDSC1000,2.5,99.6636
ACN,GDSC1000,5.0,101.204
ACN,GDSC1000,10.0,94.1761
ACN,GDSC1000,20.0,93.4186
NB10,GDSC1000,0.078125,105.733
NB10,GDSC1000,0.15625,104.218
NB10,GDSC1000,0.3125,102.933
NB10,GDSC1000,0.625,98.3405
NB10,GDSC1000,1.25,91.6292
NB10,GDSC1000,2.5,67.4164
NB10,GDSC1000,5.0,51.5967
NB10,GDSC1000,10.0,41.6211
NB10,GDSC1000,20.0,39.8312
NBsusSR,GDSC1000,0.078125,77.3773
NBsusSR,GDSC1000,0.15625,75.9899
NBsusSR,GDSC1000,0.3125,59.7253
NBsusSR,GDSC1000,0.625,47.7951
NBsusSR,GDSC1000,1.25,35.0092
NBsusSR,GDSC1000,2.5,26.9809
NBsusSR,GDSC1000,5.0,25.5485
NBsusSR,GDSC1000,10.0,28.7072
NBsusSR,GDSC1000,20.0,10.6878
IMR-5,GDSC1000,0.078125,94.5645
IMR-5,GDSC1000,0.15625,83.8632
IMR-5,GDSC1000,0.3125,80.9696
