Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,8.7e-06,110.8
HCC-95,CTRPv2,1.7e-05,113.3
HCC-95,CTRPv2,3.5e-05,110.0
HCC-95,CTRPv2,7.0e-05,107.0
HCC-95,CTRPv2,0.00014,110.2
HCC-95,CTRPv2,0.00028,107.1
HCC-95,CTRPv2,0.00056,106.9
HCC-95,CTRPv2,0.0011,108.8
HCC-95,CTRPv2,0.0022,114.5
HCC-95,CTRPv2,0.0045,108.9
HCC-95,CTRPv2,0.0089,104.1
HCC-95,CTRPv2,0.018,104.2
HCC-95,CTRPv2,0.036,65.54
HCC-95,CTRPv2,0.071,44.71
HCC-95,CTRPv2,0.14,39.37
HCC-95,CTRPv2,0.29,38.15
A549,CTRPv2,8.7e-06,112.3
A549,CTRPv2,1.7e-05,109.9
A549,CTRPv2,3.5e-05,107.1
A549,CTRPv2,7.0e-05,105.8
A549,CTRPv2,0.00014,112.5
A549,CTRPv2,0.00028,110.9
A549,CTRPv2,0.00056,109.3
A549,CTRPv2,0.0011,111.0
A549,CTRPv2,0.0022,101.1
A549,CTRPv2,0.0045,106.3
A549,CTRPv2,0.0089,99.15
A549,CTRPv2,0.018,100.0
A549,CTRPv2,0.036,108.2
A549,CTRPv2,0.071,106.9
A549,CTRPv2,0.14,66.41
A549,CTRPv2,0.29,38.22
NCI-H2009,CTRPv2,8.7e-06,97.12
NCI-H2009,CTRPv2,1.7e-05,96.75
NCI-H2009,CTRPv2,3.5e-05,107.7
NCI-H2009,CTRPv2,7.0e-05,103.3
NCI-H2009,CTRPv2,0.00014,100.4
NCI-H2009,CTRPv2,0.00028,106.1
NCI-H2009,CTRPv2,0.00056,104.5
NCI-H2009,CTRPv2,0.0011,108.1
NCI-H2009,CTRPv2,0.0022,102.2
NCI-H2009,CTRPv2,0.0045,101.3
NCI-H2009,CTRPv2,0.0089,96.87
NCI-H2009,CTRPv2,0.018,86.6
NCI-H2009,CTRPv2,0.036,50.5
NCI-H2009,CTRPv2,0.071,16.66
NCI-H2009,CTRPv2,0.14,6.052
NCI-H2009,CTRPv2,0.29,6.359
HCC-15,CTRPv2,8.7e-06,98.8
HCC-15,CTRPv2,1.7e-05,98.19
HCC-15,CTRPv2,3.5e-05,90.96
HCC-15,CTRPv2,7.0e-05,91.54
HCC-15,CTRPv2,0.00014,96.92
HCC-15,CTRPv2,0.00028,92.55
HCC-15,CTRPv2,0.00056,96.47
HCC-15,CTRPv2,0.0011,92.61
HCC-15,CTRPv2,0.0022,96.44
HCC-15,CTRPv2,0.0045,97.11
HCC-15,CTRPv2,0.0089,98.58
HCC-15,CTRPv2,0.018,106.4
HCC-15,CTRPv2,0.036,71.16
HCC-15,CTRPv2,0.071,33.38
LU-99A,CTRPv2,8.7e-06,107.1
LU-99A,CTRPv2,1.7e-05,103.1
LU-99A,CTRPv2,3.5e-05,100.6
LU-99A,CTRPv2,7.0e-05,103.1
LU-99A,CTRPv2,0.00014,106.5
LU-99A,CTRPv2,0.00028,103.2
LU-99A,CTRPv2,0.00056,105.4
LU-99A,CTRPv2,0.0011,102.2
LU-99A,CTRPv2,0.0022,102.2
LU-99A,CTRPv2,0.0045,101.4
LU-99A,CTRPv2,0.0089,81.34
LU-99A,CTRPv2,0.018,73.27
LU-99A,CTRPv2,0.036,22.31
LU-99A,CTRPv2,0.071,14.62
LU-99A,CTRPv2,0.14,27.59
LU-99A,CTRPv2,0.29,25.55
NCI-H1155,CTRPv2,8.7e-06,101.6
NCI-H1155,CTRPv2,1.7e-05,109.4
NCI-H1155,CTRPv2,3.5e-05,99.71
NCI-H1155,CTRPv2,7.0e-05,102.7
NCI-H1155,CTRPv2,0.00014,103.3
NCI-H1155,CTRPv2,0.00028,101.7
NCI-H1155,CTRPv2,0.00056,100.7
NCI-H1155,CTRPv2,0.0011,101.5
NCI-H1155,CTRPv2,0.0022,105.3
NCI-H1155,CTRPv2,0.0045,101.0
NCI-H1155,CTRPv2,0.0089,83.02
NCI-H1155,CTRPv2,0.018,73.18
NCI-H1155,CTRPv2,0.036,64.38
NCI-H1155,CTRPv2,0.071,49.07
NCI-H1155,CTRPv2,0.14,16.22
NCI-H1155,CTRPv2,0.29,16.02
NCI-H1581,CTRPv2,8.7e-06,97.39
NCI-H1581,CTRPv2,1.7e-05,101.9
NCI-H1581,CTRPv2,3.5e-05,98.53
NCI-H1581,CTRPv2,7.0e-05,97.53
NCI-H1581,CTRPv2,0.00014,97.1
NCI-H1581,CTRPv2,0.00028,97.71
NCI-H1581,CTRPv2,0.00056,91.97
NCI-H1581,CTRPv2,0.0011,100.5
NCI-H1581,CTRPv2,0.0022,101.2
NCI-H1581,CTRPv2,0.0045,98.63
NCI-H1581,CTRPv2,0.0089,86.55
NCI-H1581,CTRPv2,0.018,77.13
NCI-H1581,CTRPv2,0.036,60.2
NCI-H1581,CTRPv2,0.071,29.35
NCI-H1581,CTRPv2,0.14,4.811
NCI-H1581,CTRPv2,0.29,3.815
NCI-H2106,CTRPv2,8.7e-06,98.09
NCI-H2106,CTRPv2,1.7e-05,86.68
NCI-H2106,CTRPv2,3.5e-05,92.86
NCI-H2106,CTRPv2,7.0e-05,88.95
NCI-H2106,CTRPv2,0.00014,78.8
NCI-H2106,CTRPv2,0.00028,89.5
NCI-H2106,CTRPv2,0.00056,90.76
NCI-H2106,CTRPv2,0.0011,97.9
NCI-H2106,CTRPv2,0.0022,104.4
NCI-H2106,CTRPv2,0.0045,92.27
NCI-H2106,CTRPv2,0.0089,96.45
NCI-H2106,CTRPv2,0.018,82.75
NCI-H2106,CTRPv2,0.036,49.65
NCI-H2106,CTRPv2,0.071,35.22
NCI-H2106,CTRPv2,0.14,30.59
NCI-H2106,CTRPv2,0.29,33.01
NCI-H358,CTRPv2,8.7e-06,101.5
NCI-H358,CTRPv2,1.7e-05,100.6
NCI-H358,CTRPv2,3.5e-05,98.86
NCI-H358,CTRPv2,7.0e-05,100.4
NCI-H358,CTRPv2,0.00014,94.89
NCI-H358,CTRPv2,0.00028,99.58
NCI-H358,CTRPv2,0.00056,98.52
NCI-H358,CTRPv2,0.0011,98.1
NCI-H358,CTRPv2,0.0022,103.5
NCI-H358,CTRPv2,0.0045,89.21
NCI-H358,CTRPv2,0.0089,82.78
NCI-H358,CTRPv2,0.018,53.69
NCI-H358,CTRPv2,0.036,11.37
NCI-H358,CTRPv2,0.071,12.22
NCI-H358,CTRPv2,0.14,31.85
NCI-H358,CTRPv2,0.29,37.87
HCC-366,CTRPv2,8.7e-06,110.1
HCC-366,CTRPv2,1.7e-05,104.8
HCC-366,CTRPv2,3.5e-05,104.7
HCC-366,CTRPv2,7.0e-05,110.1
HCC-366,CTRPv2,0.00014,105.5
HCC-366,CTRPv2,0.00028,108.7
HCC-366,CTRPv2,0.00056,112.0
HCC-366,CTRPv2,0.0011,110.1
HCC-366,CTRPv2,0.0022,114.0
HCC-366,CTRPv2,0.0045,111.0
HCC-366,CTRPv2,0.0089,112.0
