Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,108.6
TUHR4TKB,CTRPv2,0.0041,111.0
TUHR4TKB,CTRPv2,0.0081,117.6
TUHR4TKB,CTRPv2,0.016,116.2
TUHR4TKB,CTRPv2,0.032,98.41
TUHR4TKB,CTRPv2,0.065,98.63
TUHR4TKB,CTRPv2,0.13,116.1
TUHR4TKB,CTRPv2,0.26,109.1
TUHR4TKB,CTRPv2,0.52,108.1
TUHR4TKB,CTRPv2,1.0,73.38
TUHR4TKB,CTRPv2,2.1,117.0
TUHR4TKB,CTRPv2,4.2,114.9
TUHR4TKB,CTRPv2,17.0,44.05
TUHR4TKB,CTRPv2,33.0,46.0
TUHR4TKB,CTRPv2,66.0,18.92
KMRC-20,CTRPv2,0.002,107.3
KMRC-20,CTRPv2,0.0041,110.1
KMRC-20,CTRPv2,0.0081,107.2
KMRC-20,CTRPv2,0.016,107.8
KMRC-20,CTRPv2,0.032,103.0
KMRC-20,CTRPv2,0.065,108.2
KMRC-20,CTRPv2,0.13,105.3
KMRC-20,CTRPv2,0.26,105.1
KMRC-20,CTRPv2,0.52,109.1
KMRC-20,CTRPv2,1.0,106.3
KMRC-20,CTRPv2,2.1,111.9
KMRC-20,CTRPv2,4.2,108.9
KMRC-20,CTRPv2,8.3,80.07
KMRC-20,CTRPv2,17.0,79.81
KMRC-20,CTRPv2,33.0,85.21
KMRC-20,CTRPv2,66.0,74.08
OS-RC-2,CTRPv2,0.002,104.2
OS-RC-2,CTRPv2,0.0041,107.5
OS-RC-2,CTRPv2,0.0081,106.5
OS-RC-2,CTRPv2,0.016,106.5
OS-RC-2,CTRPv2,0.032,101.7
OS-RC-2,CTRPv2,0.065,102.0
OS-RC-2,CTRPv2,0.13,98.37
OS-RC-2,CTRPv2,0.26,100.4
OS-RC-2,CTRPv2,0.52,102.4
OS-RC-2,CTRPv2,1.0,101.1
OS-RC-2,CTRPv2,2.1,104.1
OS-RC-2,CTRPv2,4.2,94.26
OS-RC-2,CTRPv2,8.3,82.92
OS-RC-2,CTRPv2,17.0,87.84
OS-RC-2,CTRPv2,33.0,83.13
OS-RC-2,CTRPv2,66.0,92.4
769-P,CTRPv2,0.002,102.9
769-P,CTRPv2,0.0041,111.1
769-P,CTRPv2,0.0081,108.9
769-P,CTRPv2,0.016,102.9
769-P,CTRPv2,0.032,107.8
769-P,CTRPv2,0.065,105.4
769-P,CTRPv2,0.13,101.8
769-P,CTRPv2,0.26,101.7
769-P,CTRPv2,0.52,105.9
769-P,CTRPv2,1.0,105.2
769-P,CTRPv2,2.1,107.7
769-P,CTRPv2,4.2,98.39
769-P,CTRPv2,8.3,57.1
769-P,CTRPv2,17.0,60.15
769-P,CTRPv2,33.0,55.45
769-P,CTRPv2,66.0,40.1
SNU-1272,CTRPv2,0.002,96.41
SNU-1272,CTRPv2,0.0041,99.07
SNU-1272,CTRPv2,0.0081,87.75
SNU-1272,CTRPv2,0.016,93.91
SNU-1272,CTRPv2,0.032,97.9
SNU-1272,CTRPv2,0.065,106.8
SNU-1272,CTRPv2,0.13,94.78
SNU-1272,CTRPv2,0.26,95.45
SNU-1272,CTRPv2,0.52,90.0
SNU-1272,CTRPv2,1.0,89.58
SNU-1272,CTRPv2,2.1,92.05
SNU-1272,CTRPv2,4.2,87.9
SNU-1272,CTRPv2,8.3,73.52
SNU-1272,CTRPv2,17.0,80.38
SNU-1272,CTRPv2,33.0,77.67
SNU-1272,CTRPv2,66.0,74.66
TUHR10TKB,CTRPv2,0.002,96.54
TUHR10TKB,CTRPv2,0.0041,93.13
TUHR10TKB,CTRPv2,0.0081,98.26
TUHR10TKB,CTRPv2,0.016,96.48
TUHR10TKB,CTRPv2,0.032,101.3
TUHR10TKB,CTRPv2,0.065,100.6
TUHR10TKB,CTRPv2,0.13,94.65
TUHR10TKB,CTRPv2,0.26,90.59
TUHR10TKB,CTRPv2,0.52,93.44
TUHR10TKB,CTRPv2,1.0,92.21
TUHR10TKB,CTRPv2,2.1,88.94
TUHR10TKB,CTRPv2,4.2,72.28
TUHR10TKB,CTRPv2,8.3,64.48
TUHR10TKB,CTRPv2,17.0,64.21
TUHR10TKB,CTRPv2,33.0,62.65
TUHR10TKB,CTRPv2,66.0,69.46
VMRC-RCW,CTRPv2,0.002,105.0
VMRC-RCW,CTRPv2,0.0041,102.6
VMRC-RCW,CTRPv2,0.0081,96.71
VMRC-RCW,CTRPv2,0.016,101.1
VMRC-RCW,CTRPv2,0.032,101.2
VMRC-RCW,CTRPv2,0.065,105.0
VMRC-RCW,CTRPv2,0.13,102.0
VMRC-RCW,CTRPv2,0.26,100.4
VMRC-RCW,CTRPv2,0.52,100.4
VMRC-RCW,CTRPv2,1.0,94.11
VMRC-RCW,CTRPv2,2.1,98.46
VMRC-RCW,CTRPv2,4.2,96.01
VMRC-RCW,CTRPv2,8.3,66.28
VMRC-RCW,CTRPv2,17.0,87.53
VMRC-RCW,CTRPv2,33.0,72.02
VMRC-RCW,CTRPv2,66.0,63.8
KMRC-1,CTRPv2,0.002,101.3
KMRC-1,CTRPv2,0.0041,103.0
KMRC-1,CTRPv2,0.0081,102.6
KMRC-1,CTRPv2,0.016,101.1
KMRC-1,CTRPv2,0.032,104.0
KMRC-1,CTRPv2,0.065,102.7
KMRC-1,CTRPv2,0.13,103.5
KMRC-1,CTRPv2,0.26,101.9
KMRC-1,CTRPv2,0.52,96.65
KMRC-1,CTRPv2,1.0,105.1
KMRC-1,CTRPv2,2.1,105.2
KMRC-1,CTRPv2,4.2,72.06
KMRC-1,CTRPv2,8.3,65.93
KMRC-1,CTRPv2,17.0,70.14
KMRC-1,CTRPv2,33.0,63.82
KMRC-1,CTRPv2,66.0,48.96
ACHN,CTRPv2,0.002,101.0
ACHN,CTRPv2,0.0041,102.7
ACHN,CTRPv2,0.0081,103.0
ACHN,CTRPv2,0.016,103.7
ACHN,CTRPv2,0.032,105.8
ACHN,CTRPv2,0.065,106.3
ACHN,CTRPv2,0.13,102.8
ACHN,CTRPv2,0.26,103.9
ACHN,CTRPv2,0.52,101.2
ACHN,CTRPv2,1.0,103.7
ACHN,CTRPv2,2.1,106.8
ACHN,CTRPv2,4.2,94.41
ACHN,CTRPv2,8.3,86.5
ACHN,CTRPv2,17.0,90.43
ACHN,CTRPv2,33.0,76.16
ACHN,CTRPv2,66.0,66.54
VMRC-RCZ,CTRPv2,0.002,107.2
VMRC-RCZ,CTRPv2,0.0041,106.7
VMRC-RCZ,CTRPv2,0.0081,104.0
VMRC-RCZ,CTRPv2,0.016,121.3
VMRC-RCZ,CTRPv2,0.032,118.9
VMRC-RCZ,CTRPv2,0.065,110.8
VMRC-RCZ,CTRPv2,0.13,121.7
VMRC-RCZ,CTRPv2,0.26,105.9
VMRC-RCZ,CTRPv2,0.52,114.1
VMRC-RCZ,CTRPv2,1.0,105.9
VMRC-RCZ,CTRPv2,2.1,119.8
VMRC-RCZ,CTRPv2,4.2,110.1
VMRC-RCZ,CTRPv2,8.3,98.45
VMRC-RCZ,CTRPv2,17.0,85.97
VMRC-RCZ,CTRPv2,33.0,94.32
VMRC-RCZ,CTRPv2,66.0,78.83
CAKI-1,CTRPv2,0.002,101.3
CAKI-1,CTRPv2,0.0041,101.4
CAKI-1,CTRPv2,0.0081,97.16
CAKI-1,CTRPv2,0.016,99.21
CAKI-1,CTRPv2,0.032,102.6
CAKI-1,CTRPv2,0.065,102.2
CAKI-1,CTRPv2,0.13,97.73
CAKI-1,CTRPv2,0.26,100.1
CAKI-1,CTRPv2,0.52,100.2
CAKI-1,CTRPv2,1.0,100.6
CAKI-1,CTRPv2,2.1,99.03
CAKI-1,CTRPv2,4.2,95.44
CAKI-1,CTRPv2,8.3,82.01
CAKI-1,CTRPv2,17.0,84.67
CAKI-1,CTRPv2,33.0,85.1
CAKI-1,CTRPv2,66.0,79.53
A498,CTRPv2,0.002,114.6
A498,CTRPv2,0.0041,119.9
A498,CTRPv2,0.0081,117.1
A498,CTRPv2,0.016,120.6
A498,CTRPv2,0.032,119.8
A498,CTRPv2,0.065,120.8
A498,CTRPv2,0.13,116.8
A498,CTRPv2,0.26,117.6
A498,CTRPv2,0.52,116.0
A498,CTRPv2,1.0,118.7
A498,CTRPv2,2.1,120.0
A498,CTRPv2,4.2,116.3
A498,CTRPv2,8.3,31.01
A498,CTRPv2,17.0,100.5
A498,CTRPv2,33.0,84.88
A498,CTRPv2,66.0,73.46
Caki-2,CTRPv2,0.002,100.7
Caki-2,CTRPv2,0.0041,100.9
Caki-2,CTRPv2,0.0081,100.6
Caki-2,CTRPv2,0.016,101.5
Caki-2,CTRPv2,0.032,102.2
Caki-2,CTRPv2,0.065,102.5
Caki-2,CTRPv2,0.13,102.0
Caki-2,CTRPv2,0.26,101.4
Caki-2,CTRPv2,0.52,99.69
Caki-2,CTRPv2,1.0,100.7
Caki-2,CTRPv2,2.1,101.5
Caki-2,CTRPv2,4.2,89.93
Caki-2,CTRPv2,8.3,57.33
Caki-2,CTRPv2,17.0,59.27
Caki-2,CTRPv2,33.0,61.69
Caki-2,CTRPv2,66.0,62.12
KMRC-2,CTRPv2,0.002,104.3
KMRC-2,CTRPv2,0.0041,112.8
KMRC-2,CTRPv2,0.0081,108.5
KMRC-2,CTRPv2,0.016,109.1
KMRC-2,CTRPv2,0.032,110.1
KMRC-2,CTRPv2,0.065,117.3
KMRC-2,CTRPv2,0.13,107.2
KMRC-2,CTRPv2,0.26,106.3
KMRC-2,CTRPv2,0.52,101.9
KMRC-2,CTRPv2,1.0,106.2
KMRC-2,CTRPv2,2.1,109.1
KMRC-2,CTRPv2,4.2,101.5
KMRC-2,CTRPv2,8.3,87.46
KMRC-2,CTRPv2,17.0,97.09
KMRC-2,CTRPv2,33.0,98.67
KMRC-2,CTRPv2,66.0,87.14
786-0,CTRPv2,0.002,102.1
786-0,CTRPv2,0.0041,102.0
786-0,CTRPv2,0.0081,96.52
786-0,CTRPv2,0.016,99.47
786-0,CTRPv2,0.032,100.4
786-0,CTRPv2,0.065,102.6
786-0,CTRPv2,0.13,97.87
786-0,CTRPv2,0.26,96.74
786-0,CTRPv2,0.52,96.66
786-0,CTRPv2,1.0,98.78
786-0,CTRPv2,2.1,98.18
786-0,CTRPv2,4.2,97.77
786-0,CTRPv2,8.3,49.25
786-0,CTRPv2,17.0,56.52
786-0,CTRPv2,33.0,48.4
786-0,CTRPv2,66.0,46.97
TUHR14TKB,CTRPv2,0.002,103.1
TUHR14TKB,CTRPv2,0.0041,110.4
TUHR14TKB,CTRPv2,0.0081,99.16
TUHR14TKB,CTRPv2,0.016,92.01
TUHR14TKB,CTRPv2,0.032,103.8
TUHR14TKB,CTRPv2,0.065,97.7
TUHR14TKB,CTRPv2,0.13,92.47
TUHR14TKB,CTRPv2,0.26,78.77
TUHR14TKB,CTRPv2,0.52,105.6
TUHR14TKB,CTRPv2,1.0,98.44
TUHR14TKB,CTRPv2,2.1,103.5
TUHR14TKB,CTRPv2,4.2,109.1
TUHR14TKB,CTRPv2,8.3,113.2
TUHR14TKB,CTRPv2,17.0,106.0
TUHR14TKB,CTRPv2,33.0,102.4
UO31,CTRPv2,0.002,92.79
UO31,CTRPv2,0.0041,95.26
UO31,CTRPv2,0.0081,90.66
UO31,CTRPv2,0.016,93.69
UO31,CTRPv2,0.032,93.17
UO31,CTRPv2,0.065,93.66
UO31,CTRPv2,0.13,93.89
UO31,CTRPv2,0.26,94.11
UO31,CTRPv2,0.52,95.42
UO31,CTRPv2,1.0,89.76
UO31,CTRPv2,2.1,93.66
UO31,CTRPv2,4.2,93.57
UO31,CTRPv2,8.3,61.9
UO31,CTRPv2,17.0,69.72
UO31,CTRPv2,33.0,57.29
UO31,CTRPv2,66.0,39.47
KMRC-3,CTRPv2,0.002,117.0
KMRC-3,CTRPv2,0.0041,106.4
KMRC-3,CTRPv2,0.0081,113.6
KMRC-3,CTRPv2,0.016,105.0
KMRC-3,CTRPv2,0.032,103.6
KMRC-3,CTRPv2,0.065,105.7
KMRC-3,CTRPv2,0.13,92.66
KMRC-3,CTRPv2,0.26,113.8
KMRC-3,CTRPv2,0.52,94.82
KMRC-3,CTRPv2,1.0,105.4
KMRC-3,CTRPv2,2.1,89.02
KMRC-3,CTRPv2,4.2,97.56
KMRC-3,CTRPv2,8.3,64.26
KMRC-3,CTRPv2,17.0,71.91
KMRC-3,CTRPv2,33.0,55.53
KMRC-3,CTRPv2,66.0,53.96
RCC10RGB,CTRPv2,0.002,100.6
RCC10RGB,CTRPv2,0.0041,99.14
RCC10RGB,CTRPv2,0.0081,98.53
RCC10RGB,CTRPv2,0.016,96.13
RCC10RGB,CTRPv2,0.032,101.4
RCC10RGB,CTRPv2,0.065,105.1
RCC10RGB,CTRPv2,0.13,106.8
RCC10RGB,CTRPv2,0.26,96.01
RCC10RGB,CTRPv2,0.52,91.07
RCC10RGB,CTRPv2,1.0,94.98
RCC10RGB,CTRPv2,2.1,94.84
RCC10RGB,CTRPv2,4.2,97.65
RCC10RGB,CTRPv2,8.3,96.01
RCC10RGB,CTRPv2,17.0,95.16
RCC10RGB,CTRPv2,33.0,95.21
RCC10RGB,CTRPv2,66.0,80.89
