Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,2.026,N/A,196,95.947,0
KM12,CTRPv2,9.656,N/A,1e+06,51.679,0
RKO,CTRPv2,2.459,N/A,93.1,63.052,0
CW-2,CTRPv2,0.367,N/A,20.5,99.266,0
NCI-H508,CTRPv2,9.558,N/A,1e-06,90.442,0
SNU-C5,CTRPv2,0.617,N/A,5.46,97.426,0
LS-123,CTRPv2,1.431,N/A,43.8,67.191,0.00614
SNU-407,CTRPv2,0.000,N/A,0.262,100.000,0
SNU-61,CTRPv2,0.000,N/A,0.002,100.000,0
HT55,CTRPv2,6.742,N/A,1e+06,80.964,0
SW620,CTRPv2,9.481,1e+06,1e+06,0.000,0
LoVo,CTRPv2,0.120,N/A,1.54,99.667,0
MDST8,CTRPv2,0.000,N/A,0.00484,100.000,0
C2BBe1,CTRPv2,4.046,N/A,0.00527,95.230,0
LS-1034,CTRPv2,0.102,N/A,0.067,99.846,0
Gp2D,CTRPv2,0.985,89.9,89.9,0.000,0
RCM-1,CTRPv2,0.711,N/A,39.6,98.578,0
NCI-H716,CTRPv2,0.630,113,113,0.000,0
HCT-15,CTRPv2,2.161,N/A,3.89,92.603,0
HCC-56,CTRPv2,0.000,N/A,0.00201,100.000,0
SNU-503,CTRPv2,1.270,N/A,11.1,96.765,0
SNU-C1,CTRPv2,12.938,N/A,0.339,74.469,0.0829
SW948,CTRPv2,0.308,N/A,3.4,99.384,0
COLO-678,CTRPv2,10.117,N/A,1e+06,68.558,0
SW1417,CTRPv2,4.417,2.59e+06,1e+06,9.147,0
NCI-H747,CTRPv2,12.667,9.34e+06,1e+06,12.052,0
HCT-8,CTRPv2,0.182,N/A,0.471,99.635,0
SNU-C4,CTRPv2,1.800,N/A,1e+06,84.849,0
T84,CTRPv2,5.167,N/A,1e+06,82.103,0
SNU-1033,CTRPv2,18.085,N/A,1e-06,81.915,0.0898
COLO-320-HSR,CTRPv2,6.184,2.47e+08,1e+06,29.776,0
