Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.64
GDSC1000 rep 1,0.5,71.4823
GDSC1000 rep 1,1.0,44.5896
GDSC1000 rep 1,2.0,35.9399
GDSC1000 rep 1,4.0,29.3743
GDSC1000 rep 1,8.0,27.7441
GDSC1000 rep 1,16.0,34.8821
GDSC1000 rep 1,32.0,23.0199
GDSC1000 rep 1,64.0,15.064
GDSC1000 rep 2,0.195312,87.9676
GDSC1000 rep 2,0.78125,87.8935
GDSC1000 rep 2,3.125,68.853
GDSC1000 rep 2,12.5,57.1906
GDSC1000 rep 2,50.0,46.3308
CTRPv2,0.002,94.48
CTRPv2,0.0041,92.91
CTRPv2,0.0081,92.36
CTRPv2,0.016,92.64
CTRPv2,0.032,97.79
CTRPv2,0.065,102.0
CTRPv2,0.13,94.88
CTRPv2,0.26,99.85
CTRPv2,0.52,90.43
CTRPv2,1.0,92.24
CTRPv2,2.1,92.04
CTRPv2,4.2,91.34
CTRPv2,8.3,91.84
CTRPv2,17.0,93.56
CTRPv2,33.0,88.43
CTRPv2,66.0,83.32
