Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-18,GDSC1000,19.518,7.57e+03,7.57e+03,0.000,0
HOS,GDSC1000,1.566,12.5,12.5,0.000,0
EW-22,GDSC1000,2.120,23.5,23.5,0.000,0
ES4,GDSC1000,1.337,13,13,0.000,0
MG-63,GDSC1000,3.951,N/A,4.46,73.163,0.0189
EW-16,GDSC1000,12.391,N/A,0.0601,86.455,0.0324
EW-7,GDSC1000,15.030,5.82e+08,1e+06,23.415,0
Saos-2,GDSC1000,0.310,19.4,19.4,0.000,0
EW-11,GDSC1000,1.622,N/A,0.0411,98.317,0
CS1,GDSC1000,1.181,13.5,13.5,0.000,0
NOS-1,GDSC1000,1.992,11.6,11.6,0.000,0
TI-73,GDSC1000,6.275,N/A,1e+06,87.451,0
SK-PN-DW,GDSC1000,15.363,2.09e+08,1e+06,20.745,0
MHH-ES-1,GDSC1000,3.005,N/A,7.23,56.735,0.0152
EW-1,GDSC1000,0.622,16.1,16.1,0.000,0
Sarc9371,GDSC1000,7.751,108,108,0.000,0
EW-3,GDSC1000,0.979,N/A,0.344,98.043,0
CAL-72,GDSC1000,2.072,11.4,11.4,0.000,0
SK-ES-1,GDSC1000,18.610,3.33e+29,1e+06,45.755,0
CHSA0108,GDSC1000,4.497,N/A,2.09,84.055,0.0134
ES6,GDSC1000,0.499,21.5,16.5,30.874,0
TC-71,GDSC1000,0.543,16.7,16.7,0.000,0
ES7,GDSC1000,10.090,9.21,9.21,0.000,0.0619
VA-ES-BJ,GDSC1000,1.181,13.7,13.7,0.000,0
G-292;clone A141B1,GDSC1000,5.960,N/A,3.34,72.317,0.0217
NY,GDSC1000,15.531,41.6,41.6,0.000,0
CHSA0011,GDSC1000,0.389,N/A,0.581,99.242,0
SK-NEP-1,GDSC1000,6.380,N/A,0.000743,93.620,0
HuO-3N1,GDSC1000,12.426,N/A,0.0883,85.402,0.039
ES1,GDSC1000,0.114,33.8,21.8,41.300,0
A673,GDSC1000,7.685,N/A,0.196,89.166,0.0051
ES5,GDSC1000,14.322,N/A,1.89,66.129,0.0498
ES3,GDSC1000,11.431,423,423,0.000,0
EW-13,GDSC1000,0.826,N/A,0.374,98.348,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
ES8,GDSC1000,1.578,12.4,12.4,0.000,0
HuO9,GDSC1000,15.521,122,122,0.000,0
EW-24,GDSC1000,5.418,1e+06,1e+06,0.000,0
SJSA-1,GDSC1000,0.614,16.2,16.2,0.000,0
CADO-ES1,GDSC1000,13.320,N/A,0.0116,86.392,0.0369
SW 1353,CTRPv2,9.697,59.9,59.9,0.000,0.0587
U-2-OS,CTRPv2,1.608,45.6,45.6,0.000,0
MHH-ES-1,CTRPv2,10.980,24.6,24.6,0.000,0.087
SJSA-1,CTRPv2,15.714,64.5,64.5,0.000,0.0948
SK-N-MC,CTRPv2,7.113,32.2,32.2,0.000,0.0616
HOS,CTRPv2,4.810,43.5,43.5,0.000,0.0375
A673,CTRPv2,6.285,35.6,35.6,0.000,0.0527
MG-63,CTRPv2,7.075,40.3,40.3,0.000,0.0511
TC-71,CTRPv2,3.584,48.5,48.5,0.000,0.0278
G-292;clone A141B1,CTRPv2,3.166,61.3,61.3,0.000,0.0198
SK-ES-1,CTRPv2,6.144,45.3,45.3,0.000,0.0431
Hs 888.T,CTRPv2,7.684,57.7,57.7,0.000,0.0474
Saos-2,CTRPv2,3.668,47.9,47.9,0.000,0.0287
Hs 822.T,CTRPv2,2.048,61.3,61.3,0.000,0.0133
