Dataset,Dose,Response
CCLE,0.0025,103.56
CCLE,0.008,101.04
CCLE,0.025,106.59
CCLE,0.08,103.51
CCLE,0.25,101.23
CCLE,0.8,91.2
CCLE,2.53,81.0
CCLE,8.0,46.0
gCSI,0.003056,101.635
gCSI,0.009167,102.442
gCSI,0.0275,96.8422
gCSI,0.0825,90.354
gCSI,0.2475,87.965
gCSI,0.7425,63.8617
gCSI,2.22222,52.6421
gCSI,6.66667,32.5746
gCSI,20.0,6.9333
CTRPv2,0.002,100.4
CTRPv2,0.0041,92.52
CTRPv2,0.0081,101.8
CTRPv2,0.016,101.3
CTRPv2,0.032,95.69
CTRPv2,0.065,97.3
CTRPv2,0.13,92.85
CTRPv2,0.26,93.94
CTRPv2,0.52,84.6
CTRPv2,1.0,79.85
CTRPv2,2.1,88.39
CTRPv2,4.2,75.31
CTRPv2,8.3,47.97
CTRPv2,17.0,52.89
CTRPv2,33.0,49.22
CTRPv2,66.0,63.11
