Dataset,Dose,Response
GDSC1000,0.0390625,120.862
GDSC1000,0.078125,123.592
GDSC1000,0.15625,108.115
GDSC1000,0.3125,102.391
GDSC1000,0.625,81.2241
GDSC1000,1.25,47.0736
GDSC1000,2.5,10.2829
GDSC1000,5.0,6.37666
GDSC1000,10.0,3.39835
gCSI,0.001528,102.662
gCSI,0.004583,108.53
gCSI,0.01375,105.177
gCSI,0.04125,113.138
gCSI,0.12375,102.79
gCSI,0.37125,107.408
gCSI,1.11111,84.5904
gCSI,3.33333,68.65
gCSI,10.0,7.5755
CTRPv2,0.001,108.8
CTRPv2,0.002,93.96
CTRPv2,0.0041,108.6
CTRPv2,0.0081,111.1
CTRPv2,0.016,95.34
CTRPv2,0.032,109.1
CTRPv2,0.065,100.2
CTRPv2,0.13,102.1
CTRPv2,0.26,100.0
CTRPv2,0.52,96.06
CTRPv2,1.0,96.4
CTRPv2,2.1,94.94
CTRPv2,4.2,64.05
CTRPv2,8.3,20.07
CTRPv2,17.0,5.577
CTRPv2,33.0,4.675
