Dataset,Dose,Response
GDSC1000,0.078125,102.64
GDSC1000,0.15625,107.318
GDSC1000,0.3125,106.071
GDSC1000,0.625,107.672
GDSC1000,1.25,102.803
GDSC1000,2.5,108.175
GDSC1000,5.0,111.054
GDSC1000,10.0,114.854
GDSC1000,20.0,42.8393
CTRPv2,0.002,107.6
CTRPv2,0.0041,105.0
CTRPv2,0.0081,102.9
CTRPv2,0.016,112.1
CTRPv2,0.032,101.6
CTRPv2,0.065,107.6
CTRPv2,0.13,106.9
CTRPv2,0.26,106.5
CTRPv2,0.52,103.8
CTRPv2,1.0,98.62
CTRPv2,2.1,109.9
CTRPv2,4.2,114.1
CTRPv2,8.3,107.2
CTRPv2,17.0,103.5
CTRPv2,33.0,58.14
CTRPv2,66.0,9.824
