Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.61
CTRPv2 rep 1,0.002,95.29
CTRPv2 rep 1,0.0041,92.85
CTRPv2 rep 1,0.0081,98.51
CTRPv2 rep 1,0.016,94.14
CTRPv2 rep 1,0.032,95.37
CTRPv2 rep 1,0.065,95.34
CTRPv2 rep 1,0.13,95.12
CTRPv2 rep 1,0.26,89.5
CTRPv2 rep 1,0.52,84.17
CTRPv2 rep 1,1.0,86.1
CTRPv2 rep 1,2.1,83.99
CTRPv2 rep 1,4.2,78.24
CTRPv2 rep 1,8.3,71.25
CTRPv2 rep 1,17.0,61.14
CTRPv2 rep 1,33.0,14.43
CTRPv2 rep 2,0.001,114.4
CTRPv2 rep 2,0.002,114.1
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,110.0
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,117.2
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,99.29
CTRPv2 rep 2,0.26,92.94
CTRPv2 rep 2,0.52,95.3
CTRPv2 rep 2,1.0,96.45
CTRPv2 rep 2,2.1,89.77
CTRPv2 rep 2,4.2,85.72
CTRPv2 rep 2,8.3,87.33
CTRPv2 rep 2,17.0,80.73
CTRPv2 rep 2,33.0,28.94
