Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.9254
GRAY rep 1,0.000427,105.926
GRAY rep 1,0.00213,102.015
GRAY rep 1,0.0107,103.134
GRAY rep 1,0.0533,108.805
GRAY rep 1,0.267,172.441
GRAY rep 1,1.33,20.9019
GRAY rep 1,6.67,7.58769
GRAY rep 1,33.3,3.65672
GRAY rep 2,8.53e-05,99.3561
GRAY rep 2,0.000427,78.9632
GRAY rep 2,0.00213,75.8532
GRAY rep 2,0.0107,99.4205
GRAY rep 2,0.0533,120.412
GRAY rep 2,0.267,131.931
GRAY rep 2,1.33,8.83243
GRAY rep 2,6.67,4.65815
GRAY rep 2,33.3,3.38778
GRAY rep 3,8.53e-05,102.515
GRAY rep 3,0.000427,103.383
GRAY rep 3,0.00213,114.753
GRAY rep 3,0.0107,109.158
GRAY rep 3,0.0533,121.626
GRAY rep 3,0.267,113.915
GRAY rep 3,1.33,9.30427
GRAY rep 3,6.67,4.44258
GRAY rep 3,33.3,4.19111
