Dataset,Dose,Response
GDSC1000,0.004,96.966
GDSC1000,0.008,84.4905
GDSC1000,0.016,59.2854
GDSC1000,0.032,38.1296
GDSC1000,0.064,25.3749
GDSC1000,0.128,17.9425
GDSC1000,0.256,12.2973
GDSC1000,0.512,21.3876
GDSC1000,1.024,18.2829
gCSI,0.000153,104.859
gCSI,0.000458,98.458
gCSI,0.001375,105.068
gCSI,0.004125,84.2764
gCSI,0.012375,41.1539
gCSI,0.037125,22.9768
gCSI,0.111111,19.6467
gCSI,0.333333,18.4318
gCSI,1.0,24.1589
GRAY rep 1,0.00037,95.927
GRAY rep 1,0.00185,91.4677
GRAY rep 1,0.00925,82.1629
GRAY rep 1,0.0462,21.8223
GRAY rep 1,0.231,14.4136
GRAY rep 1,1.16,18.3989
GRAY rep 1,5.78,18.1111
GRAY rep 1,28.9,13.4831
GRAY rep 1,144.0,12.7653
GRAY rep 2,0.000168,79.4925
GRAY rep 2,0.00084,92.8708
GRAY rep 2,0.0042,96.8914
GRAY rep 2,0.021,25.4137
GRAY rep 2,0.105,14.3537
GRAY rep 2,0.525,15.0515
GRAY rep 2,2.62,18.0809
GRAY rep 2,13.1,15.226
GRAY rep 2,65.6,12.9699
CTRPv2,0.001,101.3
CTRPv2,0.002,99.99
CTRPv2,0.0041,100.4
CTRPv2,0.0081,97.38
CTRPv2,0.016,87.74
CTRPv2,0.032,66.55
CTRPv2,0.065,62.2
CTRPv2,0.13,50.78
CTRPv2,0.26,41.74
CTRPv2,0.52,41.56
CTRPv2,1.0,34.7
CTRPv2,2.1,39.14
CTRPv2,4.2,32.66
CTRPv2,8.3,41.49
CTRPv2,17.0,47.29
CTRPv2,33.0,38.03
