Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.078125,99.4526
A427,GDSC1000,0.15625,101.398
A427,GDSC1000,0.3125,103.889
A427,GDSC1000,0.625,99.4776
A427,GDSC1000,1.25,103.059
A427,GDSC1000,2.5,99.5946
A427,GDSC1000,5.0,97.7012
A427,GDSC1000,10.0,93.9424
A427,GDSC1000,20.0,88.0518
DMS-53,GDSC1000,0.078125,101.685
DMS-53,GDSC1000,0.15625,103.681
DMS-53,GDSC1000,0.3125,101.758
DMS-53,GDSC1000,0.625,100.41
DMS-53,GDSC1000,1.25,103.724
DMS-53,GDSC1000,2.5,102.291
DMS-53,GDSC1000,5.0,104.94
DMS-53,GDSC1000,10.0,99.2704
DMS-53,GDSC1000,20.0,99.7953
COR-L303,GDSC1000,0.078125,106.153
COR-L303,GDSC1000,0.15625,104.313
COR-L303,GDSC1000,0.3125,104.794
COR-L303,GDSC1000,0.625,108.101
COR-L303,GDSC1000,1.25,108.88
COR-L303,GDSC1000,2.5,109.186
COR-L303,GDSC1000,5.0,112.028
COR-L303,GDSC1000,10.0,110.385
COR-L303,GDSC1000,20.0,104.13
HOP-92,GDSC1000,0.078125,97.6759
HOP-92,GDSC1000,0.15625,93.9568
HOP-92,GDSC1000,0.3125,100.238
HOP-92,GDSC1000,0.625,99.5322
HOP-92,GDSC1000,1.25,102.044
HOP-92,GDSC1000,2.5,101.277
HOP-92,GDSC1000,5.0,97.6318
HOP-92,GDSC1000,10.0,93.1203
HOP-92,GDSC1000,20.0,95.2961
NCI-H1693,GDSC1000,0.078125,86.7736
NCI-H1693,GDSC1000,0.15625,95.3843
NCI-H1693,GDSC1000,0.3125,97.1275
NCI-H1693,GDSC1000,0.625,93.2305
NCI-H1693,GDSC1000,1.25,86.2469
NCI-H1693,GDSC1000,2.5,92.9155
NCI-H1693,GDSC1000,5.0,94.9908
NCI-H1693,GDSC1000,10.0,97.9818
NCI-H1693,GDSC1000,20.0,99.1809
NCI-H1915,GDSC1000,0.078125,101.727
NCI-H1915,GDSC1000,0.15625,101.044
NCI-H1915,GDSC1000,0.3125,100.804
NCI-H1915,GDSC1000,0.625,100.058
NCI-H1915,GDSC1000,1.25,104.502
NCI-H1915,GDSC1000,2.5,103.163
NCI-H1915,GDSC1000,5.0,101.635
NCI-H1915,GDSC1000,10.0,101.785
NCI-H1915,GDSC1000,20.0,98.9389
NCI-H2081,GDSC1000,0.078125,101.018
NCI-H2081,GDSC1000,0.15625,98.6311
NCI-H2081,GDSC1000,0.3125,107.62
NCI-H2081,GDSC1000,0.625,101.412
NCI-H2081,GDSC1000,1.25,107.911
NCI-H2081,GDSC1000,2.5,114.468
NCI-H2081,GDSC1000,5.0,97.2975
NCI-H2081,GDSC1000,10.0,96.5472
NCI-H2081,GDSC1000,20.0,90.5858
NCI-H1926,GDSC1000,0.078125,103.095
NCI-H1926,GDSC1000,0.15625,116.005
NCI-H1926,GDSC1000,0.3125,128.098
NCI-H1926,GDSC1000,0.625,110.059
NCI-H1926,GDSC1000,1.25,108.862
NCI-H1926,GDSC1000,2.5,126.554
NCI-H1926,GDSC1000,5.0,95.5929
NCI-H1926,GDSC1000,10.0,126.949
NCI-H1926,GDSC1000,20.0,97.6707
NCI-H1304,GDSC1000,0.078125,100.489
NCI-H1304,GDSC1000,0.15625,108.909
NCI-H1304,GDSC1000,0.3125,107.287
NCI-H1304,GDSC1000,0.625,108.789
NCI-H1304,GDSC1000,1.25,92.0038
NCI-H1304,GDSC1000,2.5,91.6459
NCI-H1304,GDSC1000,5.0,91.4172
NCI-H1304,GDSC1000,10.0,116.832
NCI-H1304,GDSC1000,20.0,96.1024
NCI-H1436,GDSC1000,0.078125,88.9054
NCI-H1436,GDSC1000,0.15625,113.07
NCI-H1436,GDSC1000,0.3125,115.935
NCI-H1436,GDSC1000,0.625,81.6124
NCI-H1436,GDSC1000,1.25,74.4352
NCI-H1436,GDSC1000,2.5,81.8439
NCI-H1436,GDSC1000,5.0,83.1579
NCI-H1436,GDSC1000,10.0,76.1858
NCI-H1436,GDSC1000,20.0,82.3623
ABC-1,GDSC1000,0.078125,93.3991
ABC-1,GDSC1000,0.15625,93.3511
ABC-1,GDSC1000,0.3125,102.557
ABC-1,GDSC1000,0.625,98.0344
ABC-1,GDSC1000,1.25,101.373
ABC-1,GDSC1000,2.5,95.9695
ABC-1,GDSC1000,5.0,100.578
ABC-1,GDSC1000,10.0,92.9284
ABC-1,GDSC1000,20.0,90.002
NCI-H322M,GDSC1000,0.078125,101.185
NCI-H322M,GDSC1000,0.15625,107.514
NCI-H322M,GDSC1000,0.3125,111.175
NCI-H322M,GDSC1000,0.625,108.469
NCI-H322M,GDSC1000,1.25,111.715
NCI-H322M,GDSC1000,2.5,109.89
NCI-H322M,GDSC1000,5.0,114.016
NCI-H322M,GDSC1000,10.0,105.978
NCI-H322M,GDSC1000,20.0,107.498
NCI-H1838,GDSC1000,0.078125,99.1517
NCI-H1838,GDSC1000,0.15625,102.503
NCI-H1838,GDSC1000,0.3125,105.853
NCI-H1838,GDSC1000,0.625,103.364
NCI-H1838,GDSC1000,1.25,102.251
NCI-H1838,GDSC1000,2.5,97.804
NCI-H1838,GDSC1000,5.0,99.6984
NCI-H1838,GDSC1000,10.0,99.9827
NCI-H1838,GDSC1000,20.0,91.3245
NCI-H838,GDSC1000,0.078125,100.071
NCI-H838,GDSC1000,0.15625,100.332
NCI-H838,GDSC1000,0.3125,100.739
NCI-H838,GDSC1000,0.625,101.113
NCI-H838,GDSC1000,1.25,121.733
NCI-H838,GDSC1000,2.5,96.3754
NCI-H838,GDSC1000,5.0,100.072
NCI-H838,GDSC1000,10.0,96.667
NCI-H838,GDSC1000,20.0,94.5801
IA-LM,GDSC1000,0.078125,100.71
IA-LM,GDSC1000,0.15625,104.35
IA-LM,GDSC1000,0.3125,108.025
IA-LM,GDSC1000,0.625,104.097
IA-LM,GDSC1000,1.25,106.623
IA-LM,GDSC1000,2.5,107.14
IA-LM,GDSC1000,5.0,104.956
IA-LM,GDSC1000,10.0,102.53
IA-LM,GDSC1000,20.0,97.1607
MS-1,GDSC1000,0.078125,103.403
MS-1,GDSC1000,0.15625,106.504
MS-1,GDSC1000,0.3125,103.392
MS-1,GDSC1000,0.625,102.375
MS-1,GDSC1000,1.25,104.167
MS-1,GDSC1000,2.5,105.641
MS-1,GDSC1000,5.0,103.743
MS-1,GDSC1000,10.0,99.4492
MS-1,GDSC1000,20.0,103.532
NCI-H520,GDSC1000,0.078125,96.6079
NCI-H520,GDSC1000,0.15625,91.1241
NCI-H520,GDSC1000,0.3125,106.558
NCI-H520,GDSC1000,0.625,90.7221
NCI-H520,GDSC1000,1.25,97.5857
NCI-H520,GDSC1000,2.5,108.789
NCI-H520,GDSC1000,5.0,87.1625
NCI-H520,GDSC1000,10.0,98.8397
NCI-H520,GDSC1000,20.0,97.9767
NCI-H1573,GDSC1000,0.078125,100.47
NCI-H1573,GDSC1000,0.15625,102.473
NCI-H1573,GDSC1000,0.3125,103.932
NCI-H1573,GDSC1000,0.625,101.566
NCI-H1573,GDSC1000,1.25,104.155
NCI-H1573,GDSC1000,2.5,102.173
NCI-H1573,GDSC1000,5.0,104.389
NCI-H1573,GDSC1000,10.0,101.768
NCI-H1573,GDSC1000,20.0,104.18
NCI-H748,GDSC1000,0.078125,114.247
NCI-H748,GDSC1000,0.15625,132.477
NCI-H748,GDSC1000,0.3125,100.964
NCI-H748,GDSC1000,0.625,113.813
NCI-H748,GDSC1000,1.25,119.215
NCI-H748,GDSC1000,2.5,114.91
NCI-H748,GDSC1000,5.0,141.987
NCI-H748,GDSC1000,10.0,115.126
NCI-H748,GDSC1000,20.0,95.9291
NCI-H1694,GDSC1000,0.078125,91.4431
NCI-H1694,GDSC1000,0.15625,100.281
NCI-H1694,GDSC1000,0.3125,101.818
NCI-H1694,GDSC1000,0.625,98.8254
NCI-H1694,GDSC1000,1.25,105.221
NCI-H1694,GDSC1000,2.5,99.9931
NCI-H1694,GDSC1000,5.0,100.03
NCI-H1694,GDSC1000,10.0,96.8409
NCI-H1694,GDSC1000,20.0,96.8795
LU-65,GDSC1000,0.078125,109.879
LU-65,GDSC1000,0.15625,108.291
LU-65,GDSC1000,0.3125,113.371
LU-65,GDSC1000,0.625,114.324
LU-65,GDSC1000,1.25,110.169
LU-65,GDSC1000,2.5,110.791
LU-65,GDSC1000,5.0,113.441
LU-65,GDSC1000,10.0,107.336
