Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,3.469,N/A,1e+06,93.061,0
KMRC-20,CTRPv2,0.406,N/A,66,99.189,0
OS-RC-2,CTRPv2,3.240,1.77e+05,1.77e+05,0.000,0
769-P,CTRPv2,6.402,N/A,1e+06,72.229,0
SNU-1272,CTRPv2,1.199,N/A,0.0791,97.601,0
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,0.564,N/A,0.539,98.780,0
KMRC-1,CTRPv2,0.174,127,125,2.878,0
ACHN,CTRPv2,0.001,N/A,316,68.438,0
VMRC-RCZ,CTRPv2,2.747,N/A,2.3,91.486,0
CAKI-1,CTRPv2,0.000,N/A,0.002,100.000,0
Caki-2,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-54,CTRPv2,13.509,N/A,0.375,72.839,0.0598
KMRC-2,CTRPv2,0.432,N/A,53.2,85.178,7.49e-06
786-0,CTRPv2,0.206,N/A,1.02,99.642,0
TUHR14TKB,CTRPv2,3.874,N/A,1e+06,92.252,0
UO31,CTRPv2,23.372,N/A,45,53.256,0
RCC10RGB,CTRPv2,0.182,N/A,0.0686,99.635,0
