Dataset,Dose,Response
CCLE,0.0025,106.7
CCLE,0.008,91.0
CCLE,0.025,99.951
CCLE,0.08,61.0
CCLE,0.25,27.0
CCLE,0.8,18.0
CCLE,2.53,20.0
CCLE,8.0,14.0
GDSC1000 rep 1,0.015625,93.397
GDSC1000 rep 1,0.03125,65.6434
GDSC1000 rep 1,0.0625,77.8225
GDSC1000 rep 1,0.125,44.9704
GDSC1000 rep 1,0.25,28.8446
GDSC1000 rep 1,0.5,30.9351
GDSC1000 rep 1,1.0,27.5574
GDSC1000 rep 1,2.0,22.4154
GDSC1000 rep 1,4.0,23.1052
GDSC1000 rep 2,0.015625,77.0051
GDSC1000 rep 2,0.0625,33.876
GDSC1000 rep 2,0.25,14.2878
GDSC1000 rep 2,1.0,12.6211
GDSC1000 rep 2,4.0,11.5728
CTRPv2,0.0081,83.42
CTRPv2,0.016,97.31
CTRPv2,0.032,61.77
CTRPv2,0.065,13.95
CTRPv2,0.13,31.99
CTRPv2,0.26,46.02
CTRPv2,0.52,24.84
CTRPv2,1.0,20.81
CTRPv2,2.1,18.29
CTRPv2,4.2,15.98
CTRPv2,8.3,12.91
CTRPv2,17.0,14.49
CTRPv2,33.0,13.39
CTRPv2,66.0,15.21
CTRPv2,130.0,14.74
CTRPv2,270.0,13.66
