Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.28
GDSC1000 rep 1,0.04,101.812
GDSC1000 rep 1,0.08,97.5087
GDSC1000 rep 1,0.16,96.8263
GDSC1000 rep 1,0.32,99.7193
GDSC1000 rep 1,0.64,96.6694
GDSC1000 rep 1,1.28,104.676
GDSC1000 rep 1,2.56,99.6406
GDSC1000 rep 1,5.12,81.0151
GDSC1000 rep 2,0.0195312,91.2223
GDSC1000 rep 2,0.0390625,99.5503
GDSC1000 rep 2,0.078125,103.809
GDSC1000 rep 2,0.15625,98.0796
GDSC1000 rep 2,0.3125,105.376
GDSC1000 rep 2,0.625,92.1766
GDSC1000 rep 2,1.25,95.0195
GDSC1000 rep 2,2.5,98.2608
GDSC1000 rep 2,5.0,93.2646
CTRPv2,0.002,100.6
CTRPv2,0.0041,90.84
CTRPv2,0.0081,84.38
CTRPv2,0.016,100.7
CTRPv2,0.032,91.83
CTRPv2,0.065,95.7
CTRPv2,0.13,100.6
CTRPv2,0.26,91.8
CTRPv2,0.52,94.07
CTRPv2,1.0,84.6
CTRPv2,2.1,89.13
CTRPv2,4.2,71.3
CTRPv2,8.3,65.92
CTRPv2,17.0,54.53
CTRPv2,33.0,42.36
CTRPv2,66.0,37.77
