Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.733,10.9,8.96,27.401,0.172
BT179,CTRPv2,21.497,8.93,7.62,7.606,0.179
BT112,CTRPv2,10.238,N/A,0.948,76.800,0.0415
BT164,CTRPv2,4.738,N/A,5.08,84.856,0.0153
BT224,CTRPv2,2.079,N/A,2.58,94.501,0
KRIJ,CTRPv2,2.269,N/A,8.43e+04,95.462,0
U-CH1,CTRPv2,18.727,N/A,0.0705,72.686,0.105
HS888LU,CTRPv2,8.124,N/A,11,57.954,0.0485
BT139,CTRPv2,22.799,8.48,7.67,16.519,0.215
BT159,CTRPv2,16.232,13,9.54,35.593,0.145
BT187,CTRPv2,16.281,12.2,8.47,38.216,0.144
BT228,CTRPv2,19.920,12.8,11.8,14.005,0.187
BT231,CTRPv2,20.939,10.3,9.18,18.119,0.196
BT239,CTRPv2,25.437,9.03,8.96,1.419,0.245
HS578BST,CTRPv2,20.422,15.8,15.8,0.000,0.186
BT248,CTRPv2,20.332,15.3,15.1,2.075,0.192
BT131,CTRPv2,16.127,24.7,24.7,0.000,0.146
BT147,CTRPv2,14.090,30.6,30.6,0.000,0.126
BT172,CTRPv2,16.925,23.1,23.1,0.000,0.15
BT216,CTRPv2,15.156,27.5,27.5,0.000,0.135
BT232,CTRPv2,14.303,19.6,19.6,0.000,0.114
BT245,CTRPv2,20.065,14.8,14.3,5.745,0.191
BT271,CTRPv2,14.223,29.7,29.7,0.154,0.134
BT286,CTRPv2,21.801,12.7,12.4,3.828,0.205
BT320,CTRPv2,10.964,N/A,12.8,50.992,0.0903
BT328,CTRPv2,11.652,49.9,49.9,0.000,0.0889
BT330,CTRPv2,12.335,N/A,9.83,50.499,0.103
BT333,CTRPv2,11.165,25.8,25.8,0.000,0.0887
BT340,CTRPv2,16.046,24.8,24.8,0.000,0.147
BT359,CTRPv2,16.649,21.8,21.2,4.896,0.156
BT416,CTRPv2,39.473,2.26,2.26,0.000,0.352
BT422,CTRPv2,18.055,20.2,20.2,0.000,0.164
BT428,CTRPv2,19.622,16.4,16.3,2.166,0.187
BT440,CTRPv2,27.810,8.19,8.19,0.000,0.213
BT444,CTRPv2,15.612,26.7,26.7,0.000,0.136
BT482,CTRPv2,17.418,22.3,22.3,0.000,0.152
BT498,CTRPv2,19.194,22.6,22.6,0.000,0.154
BT504,CTRPv2,30.281,6.55,6.55,0.000,0.235
2004,CTRPv2,5.938,N/A,1e-06,88.125,0
ASKA,CTRPv2,8.156,N/A,1e-06,83.689,0
BT12,CTRPv2,0.000,N/A,0.0041,100.000,0
BT16,CTRPv2,0.175,N/A,288,99.249,0
SYO1,CTRPv2,1.459,N/A,1e+06,97.081,0
TM87-16,CTRPv2,4.043,N/A,1e+06,91.914,0
TTC709,CTRPv2,6.623,N/A,1e+06,86.755,0
YAMATO,CTRPv2,10.384,N/A,1e+06,79.232,0
