Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,90.1
CTRPv2 rep 1,0.032,112.7
CTRPv2 rep 1,0.065,93.72
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,110.3
CTRPv2 rep 1,0.52,111.7
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,108.7
CTRPv2 rep 1,8.3,99.25
CTRPv2 rep 1,17.0,79.85
CTRPv2 rep 1,33.0,21.85
CTRPv2 rep 1,66.0,3.548
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,8.3,24.0
CTRPv2 rep 2,17.0,24.46
CTRPv2 rep 2,33.0,84.68
CTRPv2 rep 2,66.0,27.55
