Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,13.124,N/A,0.0115,79.501,0.0448
TT,GDSC1000,26.527,0.601,0.601,0.000,0
HTC-C3,GDSC1000,56.819,0.0119,0.00799,22.930,0.52
CAL-62,GDSC1000,58.449,0.00563,0.00437,31.798,0.541
IHH-4,GDSC1000,95.709,0.00225,0.00225,0.000,0.952
ASH-3,GDSC1000,92.809,1.04e-06,1e-06,7.190,0.92
K2,GDSC1000,58.656,0.017,0.0156,6.283,0.547
BHT-101,GDSC1000,52.939,0.0102,0.0075,30.393,0.485
KMH-2,GDSC1000,92.724,0.0026,0.00258,1.368,0.919
BCPAP,GDSC1000,89.475,0.00301,0.00296,2.815,0.883
TT2609-C02,GDSC1000,93.438,0.00176,0.00171,4.709,0.927
8305C,GDSC1000,68.369,0.00264,0.00213,28.999,0.649
8505C,GDSC1000,92.435,1.04e-06,1e-06,7.565,0.916
CGTH-W-1,GDSC1000,89.724,0.00251,0.00244,5.266,0.886
K5,GDSC1000,18.017,N/A,0.0365,62.175,0.136
RO82-W-1,GDSC1000,31.582,N/A,0.00489,62.207,0.245
8305C,gCSI,30.240,0.032,0.0199,32.142,0.27
8505C,gCSI,15.219,N/A,0.0634,51.543,0.124
BCPAP,gCSI,45.513,0.0119,0.0111,11.100,0.438
CGTH-W-1,gCSI,33.208,0.0368,0.033,14.476,0.314
FTC-133,gCSI,26.653,0.076,0.012,47.106,0.219
