Dataset,Dose,Response
CCLE,0.0025,92.1
CCLE,0.008,111.6
CCLE,0.025,78.0
CCLE,0.08,41.0
CCLE,0.25,23.0
CCLE,0.8,14.0
CCLE,2.53,7.0
CCLE,8.0,4.0
GDSC1000 rep 1,0.015625,63.7746
GDSC1000 rep 1,0.0625,32.8888
GDSC1000 rep 1,0.25,13.7189
GDSC1000 rep 1,1.0,6.97301
GDSC1000 rep 1,4.0,3.50908
GDSC1000 rep 2,0.015625,97.5389
GDSC1000 rep 2,0.03125,100.907
GDSC1000 rep 2,0.0625,101.304
GDSC1000 rep 2,0.125,97.0894
GDSC1000 rep 2,0.25,103.062
GDSC1000 rep 2,0.5,95.167
GDSC1000 rep 2,1.0,95.6544
GDSC1000 rep 2,2.0,93.352
GDSC1000 rep 2,4.0,82.4629
CTRPv2,0.0081,55.58
CTRPv2,0.016,72.15
CTRPv2,0.032,44.71
CTRPv2,0.065,39.57
CTRPv2,0.13,34.18
CTRPv2,0.26,39.9
CTRPv2,0.52,26.18
CTRPv2,1.0,23.77
CTRPv2,2.1,11.44
CTRPv2,4.2,13.4
CTRPv2,8.3,17.24
CTRPv2,17.0,8.697
CTRPv2,33.0,6.405
CTRPv2,66.0,7.448
CTRPv2,130.0,7.69
CTRPv2,270.0,10.46
