Dataset,Dose,Response
GRAY rep 1,0.0492,105.708
GRAY rep 1,0.246,100.599
GRAY rep 1,1.23,71.7512
GRAY rep 1,6.15,60.5004
GRAY rep 1,30.7,48.9674
GRAY rep 1,154.0,20.7861
GRAY rep 1,769.0,6.48344
GRAY rep 1,3840.0,4.93305
GRAY rep 1,19200.0,4.89674
GRAY rep 2,0.0492,105.014
GRAY rep 2,0.246,103.917
GRAY rep 2,1.23,102.991
GRAY rep 2,6.15,91.4372
GRAY rep 2,30.7,101.16
GRAY rep 2,154.0,96.3648
GRAY rep 2,769.0,95.5675
GRAY rep 2,3840.0,103.054
GRAY rep 2,19200.0,97.3989
GRAY rep 3,0.0492,53.667
GRAY rep 3,0.246,50.985
GRAY rep 3,1.23,34.6483
GRAY rep 3,6.15,37.5
GRAY rep 3,30.7,34.9336
GRAY rep 3,154.0,17.6126
GRAY rep 3,769.0,7.77091
GRAY rep 3,3840.0,6.72529
GRAY rep 3,19200.0,6.41635
