Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,60.0
A673,CCLE,0.008,10.0
A673,CCLE,0.025,5.0
A673,CCLE,0.08,4.0
A673,CCLE,0.25,4.0
A673,CCLE,0.8,4.0
A673,CCLE,2.53,3.0
A673,CCLE,8.0,4.0
HOS,CCLE,0.0025,60.0
HOS,CCLE,0.008,47.0
HOS,CCLE,0.025,20.0
HOS,CCLE,0.08,13.0
HOS,CCLE,0.25,11.0
HOS,CCLE,0.8,10.0
HOS,CCLE,2.53,10.0
HOS,CCLE,8.0,9.0
MG-63,CCLE,0.0025,65.0
MG-63,CCLE,0.008,38.0
MG-63,CCLE,0.025,19.0
MG-63,CCLE,0.08,18.0
MG-63,CCLE,0.25,13.0
MG-63,CCLE,0.8,15.0
MG-63,CCLE,2.53,12.0
MG-63,CCLE,8.0,18.0
MHH-ES-1,CCLE,0.0025,52.0
MHH-ES-1,CCLE,0.008,13.0
MHH-ES-1,CCLE,0.025,7.0
MHH-ES-1,CCLE,0.08,6.0
MHH-ES-1,CCLE,0.25,4.0
MHH-ES-1,CCLE,0.8,5.0
MHH-ES-1,CCLE,2.53,4.0
MHH-ES-1,CCLE,8.0,4.0
Saos-2,CCLE,0.0025,67.0
Saos-2,CCLE,0.008,53.0
Saos-2,CCLE,0.025,16.0
Saos-2,CCLE,0.08,10.0
Saos-2,CCLE,0.25,9.0
Saos-2,CCLE,0.8,14.0
Saos-2,CCLE,2.53,10.0
Saos-2,CCLE,8.0,12.0
SJSA-1,CCLE,0.0025,94.2
SJSA-1,CCLE,0.008,71.0
SJSA-1,CCLE,0.025,38.0
SJSA-1,CCLE,0.08,26.0
SJSA-1,CCLE,0.25,19.0
SJSA-1,CCLE,0.8,15.0
SJSA-1,CCLE,2.53,9.0
SJSA-1,CCLE,8.0,22.0
SK-ES-1,CCLE,0.0025,57.0
SK-ES-1,CCLE,0.008,20.0
SK-ES-1,CCLE,0.025,14.0
SK-ES-1,CCLE,0.08,11.0
SK-ES-1,CCLE,0.25,7.0
SK-ES-1,CCLE,0.8,5.0
SK-ES-1,CCLE,2.53,6.0
SK-ES-1,CCLE,8.0,6.0
SW 1353,CCLE,0.0025,65.0
SW 1353,CCLE,0.008,80.0
SW 1353,CCLE,0.025,38.0
SW 1353,CCLE,0.08,15.0
SW 1353,CCLE,0.25,10.0
SW 1353,CCLE,0.8,14.0
SW 1353,CCLE,2.53,12.0
SW 1353,CCLE,8.0,22.0
TC-71,CCLE,0.0025,74.0
TC-71,CCLE,0.008,24.0
TC-71,CCLE,0.025,5.0
TC-71,CCLE,0.08,2.0
TC-71,CCLE,0.25,1.0
TC-71,CCLE,0.8,1.0
TC-71,CCLE,2.53,2.0
TC-71,CCLE,8.0,3.0
U-2-OS,CCLE,0.0025,94.8
U-2-OS,CCLE,0.008,71.0
U-2-OS,CCLE,0.025,50.0
U-2-OS,CCLE,0.08,27.0
U-2-OS,CCLE,0.25,18.0
U-2-OS,CCLE,0.8,15.0
U-2-OS,CCLE,2.53,12.0
U-2-OS,CCLE,8.0,11.0
SK-ES-1,GDSC1000,0.0004,106.564
SK-ES-1,GDSC1000,0.0008,104.036
SK-ES-1,GDSC1000,0.0016,104.448
SK-ES-1,GDSC1000,0.0032,97.3123
SK-ES-1,GDSC1000,0.0064,56.6707
SK-ES-1,GDSC1000,0.0128,39.3422
SK-ES-1,GDSC1000,0.0256,31.6238
SK-ES-1,GDSC1000,0.0512,25.6865
SK-ES-1,GDSC1000,0.1024,27.108
EW-12,GDSC1000,0.0004,99.055
EW-12,GDSC1000,0.0008,99.801
EW-12,GDSC1000,0.0016,96.5422
EW-12,GDSC1000,0.0032,99.3203
EW-12,GDSC1000,0.0064,102.32
EW-12,GDSC1000,0.0128,102.174
EW-12,GDSC1000,0.0256,103.241
EW-12,GDSC1000,0.0512,104.873
