Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.00078125,102.202
OC-314,GDSC1000,0.0015625,115.683
OC-314,GDSC1000,0.003125,106.709
OC-314,GDSC1000,0.00625,111.07
OC-314,GDSC1000,0.0125,113.905
OC-314,GDSC1000,0.025,84.4689
OC-314,GDSC1000,0.05,70.3871
OC-314,GDSC1000,0.1,67.7005
OC-314,GDSC1000,0.2,56.9228
TOV-21G,GDSC1000,0.00078125,98.7186
TOV-21G,GDSC1000,0.0015625,98.6547
TOV-21G,GDSC1000,0.003125,95.0231
TOV-21G,GDSC1000,0.00625,96.1855
TOV-21G,GDSC1000,0.0125,101.22
TOV-21G,GDSC1000,0.025,107.308
TOV-21G,GDSC1000,0.05,101.632
TOV-21G,GDSC1000,0.1,99.5922
TOV-21G,GDSC1000,0.2,96.3379
OV-90,GDSC1000,0.00078125,97.7084
OV-90,GDSC1000,0.0015625,102.268
OV-90,GDSC1000,0.003125,105.944
OV-90,GDSC1000,0.00625,116.247
OV-90,GDSC1000,0.0125,109.157
OV-90,GDSC1000,0.025,103.867
OV-90,GDSC1000,0.05,104.784
OV-90,GDSC1000,0.1,100.464
OV-90,GDSC1000,0.2,109.488
TYK-nu,GDSC1000,0.00078125,94.1955
TYK-nu,GDSC1000,0.0015625,103.267
TYK-nu,GDSC1000,0.003125,100.823
TYK-nu,GDSC1000,0.00625,104.998
TYK-nu,GDSC1000,0.0125,93.7177
TYK-nu,GDSC1000,0.025,95.1772
TYK-nu,GDSC1000,0.05,86.0612
TYK-nu,GDSC1000,0.1,51.8319
TYK-nu,GDSC1000,0.2,48.9891
OVCAR-4,GDSC1000,0.00078125,101.558
OVCAR-4,GDSC1000,0.0015625,104.783
OVCAR-4,GDSC1000,0.003125,97.3905
OVCAR-4,GDSC1000,0.00625,98.0164
OVCAR-4,GDSC1000,0.0125,96.1855
OVCAR-4,GDSC1000,0.025,95.0341
OVCAR-4,GDSC1000,0.05,92.953
OVCAR-4,GDSC1000,0.1,90.1244
OVCAR-4,GDSC1000,0.2,90.6218
JHOS-2,GDSC1000,0.00078125,103.803
JHOS-2,GDSC1000,0.0015625,94.3136
JHOS-2,GDSC1000,0.003125,97.4351
JHOS-2,GDSC1000,0.00625,101.168
JHOS-2,GDSC1000,0.0125,99.7675
JHOS-2,GDSC1000,0.025,113.126
JHOS-2,GDSC1000,0.05,112.104
JHOS-2,GDSC1000,0.1,106.056
JHOS-2,GDSC1000,0.2,103.757
JHOS-3,GDSC1000,0.00078125,114.111
JHOS-3,GDSC1000,0.0015625,108.021
JHOS-3,GDSC1000,0.003125,103.447
JHOS-3,GDSC1000,0.00625,106.779
JHOS-3,GDSC1000,0.0125,100.695
JHOS-3,GDSC1000,0.025,102.58
JHOS-3,GDSC1000,0.05,102.45
JHOS-3,GDSC1000,0.1,106.141
JHOS-3,GDSC1000,0.2,96.2835
Caov-4,GDSC1000,0.00078125,129.909
Caov-4,GDSC1000,0.0015625,140.165
Caov-4,GDSC1000,0.003125,136.868
Caov-4,GDSC1000,0.00625,132.29
Caov-4,GDSC1000,0.0125,145.949
Caov-4,GDSC1000,0.025,135.47
Caov-4,GDSC1000,0.05,144.475
Caov-4,GDSC1000,0.1,137.246
Caov-4,GDSC1000,0.2,130.288
MCAS,GDSC1000,0.00078125,104.063
MCAS,GDSC1000,0.0015625,114.093
MCAS,GDSC1000,0.003125,118.781
MCAS,GDSC1000,0.00625,100.772
MCAS,GDSC1000,0.0125,122.092
MCAS,GDSC1000,0.025,106.765
MCAS,GDSC1000,0.05,121.07
MCAS,GDSC1000,0.1,103.526
MCAS,GDSC1000,0.2,108.24
IOSE-523-,GDSC1000,0.00078125,112.839
IOSE-523-,GDSC1000,0.0015625,109.203
IOSE-523-,GDSC1000,0.003125,118.77
IOSE-523-,GDSC1000,0.00625,111.113
IOSE-523-,GDSC1000,0.0125,109.404
IOSE-523-,GDSC1000,0.025,119.611
IOSE-523-,GDSC1000,0.05,128.335
IOSE-523-,GDSC1000,0.1,115.626
IOSE-523-,GDSC1000,0.2,107.782
TOV-112D,GDSC1000,0.00078125,81.8466
TOV-112D,GDSC1000,0.0015625,81.9493
TOV-112D,GDSC1000,0.003125,94.7311
TOV-112D,GDSC1000,0.00625,94.5429
TOV-112D,GDSC1000,0.0125,93.3191
TOV-112D,GDSC1000,0.025,82.3586
TOV-112D,GDSC1000,0.05,68.204
