Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.4
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,90.26
CTRPv2 rep 1,2.1,95.31
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,90.99
CTRPv2 rep 1,33.0,97.25
CTRPv2 rep 2,0.001,95.64
CTRPv2 rep 2,0.002,96.85
CTRPv2 rep 2,0.0041,93.68
CTRPv2 rep 2,0.0081,93.29
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,98.06
CTRPv2 rep 2,0.065,92.14
CTRPv2 rep 2,0.13,93.61
CTRPv2 rep 2,0.26,91.69
CTRPv2 rep 2,0.52,92.08
CTRPv2 rep 2,1.0,90.69
CTRPv2 rep 2,2.1,87.4
CTRPv2 rep 2,4.2,96.98
CTRPv2 rep 2,8.3,94.94
CTRPv2 rep 2,17.0,92.31
CTRPv2 rep 2,33.0,72.74
CTRPv2 rep 3,0.001,101.9
CTRPv2 rep 3,0.002,105.3
CTRPv2 rep 3,0.0041,101.6
CTRPv2 rep 3,0.0081,102.5
CTRPv2 rep 3,0.016,105.5
CTRPv2 rep 3,0.032,106.2
CTRPv2 rep 3,0.065,102.5
CTRPv2 rep 3,0.13,103.4
CTRPv2 rep 3,0.26,97.95
CTRPv2 rep 3,0.52,99.68
CTRPv2 rep 3,1.0,100.9
CTRPv2 rep 3,2.1,97.99
CTRPv2 rep 3,4.2,103.7
CTRPv2 rep 3,8.3,100.5
CTRPv2 rep 3,17.0,92.14
CTRPv2 rep 3,33.0,39.82
