Dataset,Dose,Response
GDSC1000,0.078125,86.7652
GDSC1000,0.15625,76.2738
GDSC1000,0.3125,70.9157
GDSC1000,0.625,58.0719
GDSC1000,1.25,49.2245
GDSC1000,2.5,41.5047
GDSC1000,5.0,46.3114
GDSC1000,10.0,42.4832
GDSC1000,20.0,30.1822
CTRPv2,0.002,96.2
CTRPv2,0.0041,98.3
CTRPv2,0.0081,94.37
CTRPv2,0.016,96.01
CTRPv2,0.032,96.18
CTRPv2,0.065,92.28
CTRPv2,0.13,91.33
CTRPv2,0.26,94.94
CTRPv2,0.52,90.57
CTRPv2,1.0,88.52
CTRPv2,2.1,88.4
CTRPv2,4.2,90.02
CTRPv2,8.3,71.02
CTRPv2,17.0,65.53
CTRPv2,33.0,65.82
CTRPv2,66.0,50.7
