Dataset,Dose,Response
CCLE,0.0025,107.61
CCLE,0.008,99.84
CCLE,0.025,127.6
CCLE,0.08,112.1
CCLE,0.25,86.0
CCLE,0.8,72.0
CCLE,2.53,40.0
CCLE,8.0,16.0
gCSI,0.001528,91.397
gCSI,0.004583,104.037
gCSI,0.01375,90.6619
gCSI,0.04125,93.8081
gCSI,0.12375,89.5546
gCSI,0.37125,95.8347
gCSI,1.11111,66.2761
gCSI,3.33333,71.4447
gCSI,10.0,42.4086
CTRPv2,0.002,99.18
CTRPv2,0.0041,102.1
CTRPv2,0.0081,107.0
CTRPv2,0.016,104.9
CTRPv2,0.032,105.4
CTRPv2,0.065,106.5
CTRPv2,0.13,106.8
CTRPv2,0.26,103.9
CTRPv2,0.52,96.69
CTRPv2,1.0,99.57
CTRPv2,2.1,87.16
CTRPv2,4.2,47.34
CTRPv2,8.3,40.48
CTRPv2,17.0,41.48
CTRPv2,33.0,31.59
CTRPv2,66.0,33.74
