Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.561
GDSC1000 rep 1,0.15625,87.9357
GDSC1000 rep 1,0.625,92.5538
GDSC1000 rep 1,2.5,83.2827
GDSC1000 rep 1,10.0,61.43
GDSC1000 rep 2,0.0195312,110.601
GDSC1000 rep 2,0.0390625,92.7165
GDSC1000 rep 2,0.078125,93.7474
GDSC1000 rep 2,0.15625,87.7488
GDSC1000 rep 2,0.3125,82.9549
GDSC1000 rep 2,0.625,75.4423
GDSC1000 rep 2,1.25,74.7933
GDSC1000 rep 2,2.5,72.9171
GDSC1000 rep 2,5.0,68.298
CTRPv2,0.0045,91.46
CTRPv2,0.009,98.69
CTRPv2,0.018,100.9
CTRPv2,0.036,61.17
CTRPv2,0.072,48.14
CTRPv2,0.29,88.88
CTRPv2,0.58,48.54
CTRPv2,1.2,86.18
CTRPv2,2.3,87.89
CTRPv2,4.6,90.04
CTRPv2,9.2,70.32
CTRPv2,18.0,46.25
CTRPv2,37.0,46.21
CTRPv2,74.0,41.13
CTRPv2,150.0,33.46
