Dataset,Dose,Response
GDSC1000 rep 1,0.25,65.4564
GDSC1000 rep 1,0.5,52.4482
GDSC1000 rep 1,1.0,27.7861
GDSC1000 rep 1,2.0,18.3478
GDSC1000 rep 1,4.0,12.1562
GDSC1000 rep 1,8.0,15.6343
GDSC1000 rep 1,16.0,24.6919
GDSC1000 rep 1,32.0,13.4714
GDSC1000 rep 1,64.0,7.60664
GDSC1000 rep 2,0.195312,100.643
GDSC1000 rep 2,0.78125,99.9866
GDSC1000 rep 2,3.125,95.9993
GDSC1000 rep 2,12.5,87.3827
GDSC1000 rep 2,50.0,72.8645
CTRPv2,0.002,88.47
CTRPv2,0.0041,88.02
CTRPv2,0.0081,79.23
CTRPv2,0.016,82.53
CTRPv2,0.032,85.25
CTRPv2,0.065,85.71
CTRPv2,0.13,87.09
CTRPv2,0.26,84.04
CTRPv2,0.52,85.94
CTRPv2,1.0,85.53
CTRPv2,2.1,83.38
CTRPv2,4.2,92.76
CTRPv2,8.3,79.23
CTRPv2,17.0,77.23
CTRPv2,33.0,79.3
CTRPv2,66.0,66.59
