Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,95.43
FU-OV-1,CTRPv2,0.0041,93.65
FU-OV-1,CTRPv2,0.0081,77.94
FU-OV-1,CTRPv2,0.016,93.86
FU-OV-1,CTRPv2,0.032,100.9
FU-OV-1,CTRPv2,0.065,123.3
FU-OV-1,CTRPv2,0.13,81.93
FU-OV-1,CTRPv2,0.26,82.06
FU-OV-1,CTRPv2,0.52,90.76
FU-OV-1,CTRPv2,1.0,96.67
FU-OV-1,CTRPv2,2.1,92.05
FU-OV-1,CTRPv2,4.2,78.49
FU-OV-1,CTRPv2,8.3,90.59
FU-OV-1,CTRPv2,17.0,87.02
FU-OV-1,CTRPv2,33.0,73.13
FU-OV-1,CTRPv2,66.0,78.79
A2780,CTRPv2,0.002,97.03
A2780,CTRPv2,0.0041,99.79
A2780,CTRPv2,0.0081,91.94
A2780,CTRPv2,0.016,100.0
A2780,CTRPv2,0.032,98.17
A2780,CTRPv2,0.065,94.79
A2780,CTRPv2,0.13,99.12
A2780,CTRPv2,0.26,97.06
A2780,CTRPv2,0.52,97.36
A2780,CTRPv2,1.0,100.7
A2780,CTRPv2,2.1,93.44
A2780,CTRPv2,4.2,99.98
A2780,CTRPv2,8.3,99.21
A2780,CTRPv2,17.0,100.3
A2780,CTRPv2,33.0,93.91
A2780,CTRPv2,66.0,80.05
IGROV-1,CTRPv2,0.002,84.53
IGROV-1,CTRPv2,0.0041,89.14
IGROV-1,CTRPv2,0.0081,83.95
IGROV-1,CTRPv2,0.016,87.79
IGROV-1,CTRPv2,0.032,92.73
IGROV-1,CTRPv2,0.065,89.02
IGROV-1,CTRPv2,0.13,92.91
IGROV-1,CTRPv2,0.26,87.53
IGROV-1,CTRPv2,0.52,90.53
IGROV-1,CTRPv2,1.0,95.39
IGROV-1,CTRPv2,2.1,89.4
IGROV-1,CTRPv2,4.2,89.51
IGROV-1,CTRPv2,8.3,96.32
IGROV-1,CTRPv2,17.0,94.25
IGROV-1,CTRPv2,33.0,94.08
IGROV-1,CTRPv2,66.0,90.58
MCAS,CTRPv2,0.002,93.7
MCAS,CTRPv2,0.0041,97.02
MCAS,CTRPv2,0.0081,92.44
MCAS,CTRPv2,0.016,93.58
MCAS,CTRPv2,0.032,94.61
MCAS,CTRPv2,0.065,92.65
MCAS,CTRPv2,0.13,94.66
MCAS,CTRPv2,0.26,91.79
MCAS,CTRPv2,0.52,95.6
MCAS,CTRPv2,1.0,94.7
MCAS,CTRPv2,2.1,94.69
MCAS,CTRPv2,4.2,92.84
MCAS,CTRPv2,8.3,91.27
MCAS,CTRPv2,17.0,89.41
MCAS,CTRPv2,33.0,74.7
MCAS,CTRPv2,66.0,62.74
OVCAR-4,CTRPv2,0.002,96.66
OVCAR-4,CTRPv2,0.0041,98.84
OVCAR-4,CTRPv2,0.0081,90.79
OVCAR-4,CTRPv2,0.016,97.16
OVCAR-4,CTRPv2,0.032,95.09
OVCAR-4,CTRPv2,0.065,99.72
OVCAR-4,CTRPv2,0.13,94.56
OVCAR-4,CTRPv2,0.26,94.51
OVCAR-4,CTRPv2,0.52,95.85
OVCAR-4,CTRPv2,1.0,96.21
OVCAR-4,CTRPv2,2.1,92.55
OVCAR-4,CTRPv2,4.2,90.92
OVCAR-4,CTRPv2,8.3,92.9
OVCAR-4,CTRPv2,17.0,91.7
OVCAR-4,CTRPv2,33.0,86.77
OVCAR-4,CTRPv2,66.0,80.53
OVCAR-8,CTRPv2,0.002,91.3
OVCAR-8,CTRPv2,0.0041,97.45
OVCAR-8,CTRPv2,0.0081,88.09
OVCAR-8,CTRPv2,0.016,93.25
OVCAR-8,CTRPv2,0.032,99.46
OVCAR-8,CTRPv2,0.065,94.48
OVCAR-8,CTRPv2,0.13,92.11
OVCAR-8,CTRPv2,0.26,91.73
OVCAR-8,CTRPv2,0.52,93.27
OVCAR-8,CTRPv2,1.0,93.7
OVCAR-8,CTRPv2,2.1,91.53
OVCAR-8,CTRPv2,4.2,90.21
OVCAR-8,CTRPv2,8.3,92.78
OVCAR-8,CTRPv2,17.0,92.11
OVCAR-8,CTRPv2,33.0,90.74
OVCAR-8,CTRPv2,66.0,89.02
IGROV-1,CTRPv2,0.002,96.41
IGROV-1,CTRPv2,0.0041,99.13
IGROV-1,CTRPv2,0.0081,92.51
IGROV-1,CTRPv2,0.016,96.24
IGROV-1,CTRPv2,0.032,98.44
IGROV-1,CTRPv2,0.065,95.11
IGROV-1,CTRPv2,0.13,101.5
IGROV-1,CTRPv2,0.26,97.83
IGROV-1,CTRPv2,0.52,99.77
IGROV-1,CTRPv2,1.0,98.56
IGROV-1,CTRPv2,2.1,97.55
IGROV-1,CTRPv2,4.2,97.41
IGROV-1,CTRPv2,8.3,99.36
IGROV-1,CTRPv2,17.0,100.9
IGROV-1,CTRPv2,33.0,98.68
IGROV-1,CTRPv2,66.0,93.58
SNU-840,CTRPv2,0.002,109.7
SNU-840,CTRPv2,0.0041,105.3
SNU-840,CTRPv2,0.0081,108.8
SNU-840,CTRPv2,0.016,103.7
SNU-840,CTRPv2,0.032,104.5
SNU-840,CTRPv2,0.065,106.5
SNU-840,CTRPv2,0.13,97.15
SNU-840,CTRPv2,0.26,103.9
SNU-840,CTRPv2,0.52,101.9
SNU-840,CTRPv2,1.0,104.0
SNU-840,CTRPv2,2.1,104.7
SNU-840,CTRPv2,4.2,107.8
SNU-840,CTRPv2,8.3,98.79
SNU-840,CTRPv2,17.0,100.1
SNU-840,CTRPv2,33.0,100.4
SNU-840,CTRPv2,66.0,93.64
TYK-nu,CTRPv2,0.002,97.23
TYK-nu,CTRPv2,0.0041,97.38
TYK-nu,CTRPv2,0.0081,97.92
TYK-nu,CTRPv2,0.016,99.82
TYK-nu,CTRPv2,0.032,94.65
TYK-nu,CTRPv2,0.065,98.15
TYK-nu,CTRPv2,0.13,102.2
TYK-nu,CTRPv2,0.26,98.83
TYK-nu,CTRPv2,0.52,99.18
TYK-nu,CTRPv2,1.0,96.52
TYK-nu,CTRPv2,2.1,98.77
TYK-nu,CTRPv2,4.2,95.11
TYK-nu,CTRPv2,8.3,97.45
TYK-nu,CTRPv2,17.0,97.49
TYK-nu,CTRPv2,33.0,93.8
TYK-nu,CTRPv2,66.0,85.98
Caov-3,CTRPv2,0.002,106.3
Caov-3,CTRPv2,0.0041,108.1
Caov-3,CTRPv2,0.0081,113.0
Caov-3,CTRPv2,0.016,105.5
Caov-3,CTRPv2,0.032,106.8
Caov-3,CTRPv2,0.065,109.6
Caov-3,CTRPv2,0.13,107.9
Caov-3,CTRPv2,0.26,108.4
Caov-3,CTRPv2,0.52,101.5
Caov-3,CTRPv2,1.0,106.5
Caov-3,CTRPv2,2.1,114.6
Caov-3,CTRPv2,4.2,110.8
Caov-3,CTRPv2,8.3,100.6
Caov-3,CTRPv2,17.0,105.8
Caov-3,CTRPv2,33.0,99.26
Caov-3,CTRPv2,66.0,99.62
Hey-A8,CTRPv2,0.002,107.2
Hey-A8,CTRPv2,0.0041,108.3
Hey-A8,CTRPv2,0.0081,102.9
Hey-A8,CTRPv2,0.016,103.6
Hey-A8,CTRPv2,0.032,108.7
Hey-A8,CTRPv2,0.065,105.3
Hey-A8,CTRPv2,0.13,108.3
Hey-A8,CTRPv2,0.26,102.7
Hey-A8,CTRPv2,0.52,100.5
Hey-A8,CTRPv2,1.0,99.87
Hey-A8,CTRPv2,2.1,99.77
Hey-A8,CTRPv2,4.2,103.0
Hey-A8,CTRPv2,8.3,99.28
Hey-A8,CTRPv2,17.0,98.29
Hey-A8,CTRPv2,33.0,97.36
Hey-A8,CTRPv2,66.0,99.07
OVK18,CTRPv2,0.002,100.5
OVK18,CTRPv2,0.0041,101.8
OVK18,CTRPv2,0.0081,103.4
OVK18,CTRPv2,0.016,103.7
OVK18,CTRPv2,0.032,99.46
OVK18,CTRPv2,0.065,98.58
OVK18,CTRPv2,0.13,107.7
OVK18,CTRPv2,0.26,105.6
OVK18,CTRPv2,0.52,102.3
OVK18,CTRPv2,1.0,99.98
OVK18,CTRPv2,2.1,102.3
OVK18,CTRPv2,4.2,103.9
OVK18,CTRPv2,8.3,96.49
OVK18,CTRPv2,17.0,98.02
OVK18,CTRPv2,33.0,101.8
OVK18,CTRPv2,66.0,102.6
RMG-I,CTRPv2,0.002,97.1
RMG-I,CTRPv2,0.0041,108.6
RMG-I,CTRPv2,0.0081,113.6
RMG-I,CTRPv2,0.016,109.4
RMG-I,CTRPv2,0.032,90.93
RMG-I,CTRPv2,0.065,111.4
RMG-I,CTRPv2,0.13,103.0
RMG-I,CTRPv2,0.26,108.6
RMG-I,CTRPv2,0.52,104.0
RMG-I,CTRPv2,1.0,102.8
RMG-I,CTRPv2,2.1,111.1
RMG-I,CTRPv2,4.2,116.3
RMG-I,CTRPv2,8.3,101.0
RMG-I,CTRPv2,17.0,106.0
RMG-I,CTRPv2,33.0,108.3
RMG-I,CTRPv2,66.0,118.7
SK-OV-3,CTRPv2,0.002,108.0
SK-OV-3,CTRPv2,0.0041,104.0
SK-OV-3,CTRPv2,0.0081,105.6
SK-OV-3,CTRPv2,0.016,108.2
SK-OV-3,CTRPv2,0.032,101.7
SK-OV-3,CTRPv2,0.065,103.0
SK-OV-3,CTRPv2,0.13,103.8
SK-OV-3,CTRPv2,0.26,105.5
SK-OV-3,CTRPv2,0.52,101.6
SK-OV-3,CTRPv2,1.0,97.91
SK-OV-3,CTRPv2,2.1,99.69
SK-OV-3,CTRPv2,4.2,102.3
SK-OV-3,CTRPv2,8.3,102.6
SK-OV-3,CTRPv2,17.0,105.7
SK-OV-3,CTRPv2,33.0,101.6
SK-OV-3,CTRPv2,66.0,105.7
OAW-28,CTRPv2,0.002,110.7
OAW-28,CTRPv2,0.0041,119.7
OAW-28,CTRPv2,0.0081,95.03
OAW-28,CTRPv2,0.016,98.12
OAW-28,CTRPv2,0.032,109.4
OAW-28,CTRPv2,0.065,104.5
OAW-28,CTRPv2,0.13,101.2
OAW-28,CTRPv2,0.26,107.6
OAW-28,CTRPv2,0.52,105.2
OAW-28,CTRPv2,1.0,97.86
OAW-28,CTRPv2,2.1,104.0
OAW-28,CTRPv2,4.2,94.98
OAW-28,CTRPv2,17.0,90.94
OAW-28,CTRPv2,33.0,87.68
OAW-28,CTRPv2,66.0,99.45
COV362,CTRPv2,0.002,112.1
COV362,CTRPv2,0.0041,111.3
COV362,CTRPv2,0.0081,109.3
COV362,CTRPv2,0.016,111.2
COV362,CTRPv2,0.032,105.1
COV362,CTRPv2,0.065,111.1
COV362,CTRPv2,0.13,105.5
COV362,CTRPv2,0.26,106.5
COV362,CTRPv2,0.52,101.6
COV362,CTRPv2,1.0,99.73
COV362,CTRPv2,2.1,108.7
COV362,CTRPv2,4.2,104.3
COV362,CTRPv2,8.3,103.3
COV362,CTRPv2,17.0,98.7
COV362,CTRPv2,33.0,104.3
COV362,CTRPv2,66.0,97.65
EFO-27,CTRPv2,0.002,103.6
EFO-27,CTRPv2,0.0041,102.3
EFO-27,CTRPv2,0.0081,100.9
EFO-27,CTRPv2,0.016,107.1
EFO-27,CTRPv2,0.032,102.9
EFO-27,CTRPv2,0.065,108.2
EFO-27,CTRPv2,0.13,104.4
EFO-27,CTRPv2,0.26,105.2
EFO-27,CTRPv2,0.52,101.8
EFO-27,CTRPv2,1.0,99.39
EFO-27,CTRPv2,2.1,101.8
EFO-27,CTRPv2,4.2,102.4
EFO-27,CTRPv2,8.3,99.06
EFO-27,CTRPv2,17.0,96.3
EFO-27,CTRPv2,33.0,102.0
EFO-27,CTRPv2,66.0,100.8
EFO-21,CTRPv2,0.002,97.88
EFO-21,CTRPv2,0.0041,98.42
EFO-21,CTRPv2,0.0081,96.83
EFO-21,CTRPv2,0.016,101.1
EFO-21,CTRPv2,0.032,97.58
EFO-21,CTRPv2,0.065,97.97
EFO-21,CTRPv2,0.13,98.45
EFO-21,CTRPv2,0.26,95.53
EFO-21,CTRPv2,0.52,97.67
EFO-21,CTRPv2,1.0,94.61
EFO-21,CTRPv2,2.1,93.62
EFO-21,CTRPv2,4.2,96.24
EFO-21,CTRPv2,8.3,92.76
EFO-21,CTRPv2,17.0,93.42
EFO-21,CTRPv2,33.0,93.74
EFO-21,CTRPv2,66.0,89.56
JHOM-1,CTRPv2,0.002,91.76
JHOM-1,CTRPv2,0.0041,102.6
JHOM-1,CTRPv2,0.0081,98.73
JHOM-1,CTRPv2,0.016,104.1
JHOM-1,CTRPv2,0.032,95.96
JHOM-1,CTRPv2,0.065,94.66
JHOM-1,CTRPv2,0.13,97.06
JHOM-1,CTRPv2,0.26,95.22
JHOM-1,CTRPv2,0.52,93.75
JHOM-1,CTRPv2,1.0,102.3
JHOM-1,CTRPv2,2.1,90.82
JHOM-1,CTRPv2,4.2,101.7
JHOM-1,CTRPv2,8.3,91.19
JHOM-1,CTRPv2,17.0,94.87
JHOM-1,CTRPv2,33.0,93.02
JHOM-1,CTRPv2,66.0,69.58
COV644,CTRPv2,0.002,90.02
COV644,CTRPv2,0.0041,92.1
COV644,CTRPv2,0.0081,98.75
COV644,CTRPv2,0.016,90.24
COV644,CTRPv2,0.032,89.22
COV644,CTRPv2,0.065,87.42
COV644,CTRPv2,0.13,87.46
COV644,CTRPv2,0.26,94.21
COV644,CTRPv2,0.52,103.6
COV644,CTRPv2,1.0,92.76
COV644,CTRPv2,2.1,111.0
COV644,CTRPv2,4.2,106.3
COV644,CTRPv2,8.3,96.49
COV644,CTRPv2,17.0,83.61
COV644,CTRPv2,33.0,79.91
OV-90,CTRPv2,0.002,101.9
OV-90,CTRPv2,0.0041,102.7
OV-90,CTRPv2,0.0081,99.66
OV-90,CTRPv2,0.016,104.1
OV-90,CTRPv2,0.032,100.6
OV-90,CTRPv2,0.065,105.5
OV-90,CTRPv2,0.13,103.7
OV-90,CTRPv2,0.26,102.7
OV-90,CTRPv2,0.52,103.4
OV-90,CTRPv2,1.0,102.6
OV-90,CTRPv2,2.1,102.2
OV-90,CTRPv2,4.2,100.2
OV-90,CTRPv2,8.3,99.37
OV-90,CTRPv2,17.0,101.8
OV-90,CTRPv2,33.0,100.8
OV-90,CTRPv2,66.0,76.6
OAW-42,CTRPv2,0.002,102.2
OAW-42,CTRPv2,0.0041,108.4
OAW-42,CTRPv2,0.0081,112.9
OAW-42,CTRPv2,0.016,104.2
OAW-42,CTRPv2,0.032,104.2
OAW-42,CTRPv2,0.065,104.9
OAW-42,CTRPv2,0.13,106.7
OAW-42,CTRPv2,0.26,104.7
OAW-42,CTRPv2,0.52,104.0
OAW-42,CTRPv2,1.0,105.6
OAW-42,CTRPv2,2.1,103.6
OAW-42,CTRPv2,4.2,105.6
OAW-42,CTRPv2,8.3,106.9
OAW-42,CTRPv2,17.0,112.8
OAW-42,CTRPv2,33.0,108.6
OAW-42,CTRPv2,66.0,115.9
OV7,CTRPv2,0.002,95.93
OV7,CTRPv2,0.0041,93.61
OV7,CTRPv2,0.0081,85.28
OV7,CTRPv2,0.016,88.5
OV7,CTRPv2,0.032,95.3
OV7,CTRPv2,0.065,101.3
OV7,CTRPv2,0.13,97.44
OV7,CTRPv2,0.26,95.84
OV7,CTRPv2,0.52,94.48
OV7,CTRPv2,1.0,96.2
OV7,CTRPv2,2.1,87.97
OV7,CTRPv2,4.2,91.32
OV7,CTRPv2,8.3,96.57
OV7,CTRPv2,17.0,102.6
OV7,CTRPv2,33.0,58.98
OV7,CTRPv2,66.0,71.44
OAW-28,CTRPv2,0.002,93.72
OAW-28,CTRPv2,0.0041,94.12
OAW-28,CTRPv2,0.0081,92.45
OAW-28,CTRPv2,0.016,96.39
OAW-28,CTRPv2,0.032,96.59
OAW-28,CTRPv2,0.065,92.43
OAW-28,CTRPv2,0.13,91.34
OAW-28,CTRPv2,0.26,92.05
OAW-28,CTRPv2,0.52,94.05
OAW-28,CTRPv2,1.0,94.97
OAW-28,CTRPv2,2.1,93.12
OAW-28,CTRPv2,4.2,94.25
OAW-28,CTRPv2,8.3,94.63
OAW-28,CTRPv2,17.0,96.29
OAW-28,CTRPv2,33.0,85.66
OAW-28,CTRPv2,66.0,92.96
OV56,CTRPv2,0.002,101.9
OV56,CTRPv2,0.0041,98.91
OV56,CTRPv2,0.0081,97.4
OV56,CTRPv2,0.016,102.7
OV56,CTRPv2,0.032,97.96
OV56,CTRPv2,0.065,101.7
OV56,CTRPv2,0.13,101.5
OV56,CTRPv2,0.26,101.0
OV56,CTRPv2,0.52,102.7
OV56,CTRPv2,1.0,98.67
OV56,CTRPv2,2.1,100.9
OV56,CTRPv2,4.2,100.4
OV56,CTRPv2,8.3,92.07
OV56,CTRPv2,17.0,100.8
OV56,CTRPv2,33.0,97.39
OV56,CTRPv2,66.0,91.91
TOV-21G,CTRPv2,0.002,97.72
TOV-21G,CTRPv2,0.0041,103.1
TOV-21G,CTRPv2,0.0081,99.66
TOV-21G,CTRPv2,0.016,99.5
TOV-21G,CTRPv2,0.032,99.72
TOV-21G,CTRPv2,0.065,102.1
TOV-21G,CTRPv2,0.13,99.57
TOV-21G,CTRPv2,0.26,99.59
TOV-21G,CTRPv2,0.52,97.45
TOV-21G,CTRPv2,1.0,99.45
TOV-21G,CTRPv2,2.1,100.4
TOV-21G,CTRPv2,4.2,103.7
TOV-21G,CTRPv2,8.3,98.4
TOV-21G,CTRPv2,17.0,97.8
TOV-21G,CTRPv2,33.0,97.28
TOV-21G,CTRPv2,66.0,85.15
JHOS-2,CTRPv2,0.0041,97.27
JHOS-2,CTRPv2,0.032,98.06
JHOS-2,CTRPv2,0.065,95.84
JHOS-2,CTRPv2,0.13,96.46
JHOS-2,CTRPv2,0.26,98.53
JHOS-2,CTRPv2,0.52,98.4
JHOS-2,CTRPv2,1.0,95.12
JHOS-2,CTRPv2,2.1,101.5
JHOS-2,CTRPv2,4.2,98.45
JHOS-2,CTRPv2,8.3,96.61
JHOS-2,CTRPv2,17.0,96.28
JHOS-2,CTRPv2,33.0,98.87
JHOS-2,CTRPv2,66.0,99.9
TOV-112D,CTRPv2,0.002,100.5
TOV-112D,CTRPv2,0.0041,103.4
TOV-112D,CTRPv2,0.0081,99.12
TOV-112D,CTRPv2,0.016,101.6
TOV-112D,CTRPv2,0.032,99.26
TOV-112D,CTRPv2,0.065,102.6
TOV-112D,CTRPv2,0.13,104.6
TOV-112D,CTRPv2,0.26,98.89
TOV-112D,CTRPv2,0.52,100.8
TOV-112D,CTRPv2,1.0,102.4
TOV-112D,CTRPv2,2.1,98.89
TOV-112D,CTRPv2,4.2,101.3
TOV-112D,CTRPv2,8.3,98.35
TOV-112D,CTRPv2,17.0,92.26
TOV-112D,CTRPv2,33.0,94.11
TOV-112D,CTRPv2,66.0,81.24
OVCAR-5,CTRPv2,0.002,94.57
OVCAR-5,CTRPv2,0.0041,98.19
OVCAR-5,CTRPv2,0.0081,97.02
OVCAR-5,CTRPv2,0.016,99.23
OVCAR-5,CTRPv2,0.032,102.7
OVCAR-5,CTRPv2,0.065,100.5
OVCAR-5,CTRPv2,0.13,101.3
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,99.02
OVCAR-5,CTRPv2,1.0,100.6
OVCAR-5,CTRPv2,2.1,95.61
OVCAR-5,CTRPv2,4.2,91.46
OVCAR-5,CTRPv2,8.3,99.79
OVCAR-5,CTRPv2,17.0,100.4
OVCAR-5,CTRPv2,33.0,101.4
OVCAR-5,CTRPv2,66.0,100.6
OC-314,CTRPv2,0.002,95.66
OC-314,CTRPv2,0.0041,93.42
OC-314,CTRPv2,0.0081,96.18
OC-314,CTRPv2,0.016,93.25
OC-314,CTRPv2,0.032,95.68
OC-314,CTRPv2,0.065,94.36
OC-314,CTRPv2,0.13,94.43
OC-314,CTRPv2,0.26,92.47
OC-314,CTRPv2,0.52,98.24
OC-314,CTRPv2,1.0,98.98
OC-314,CTRPv2,2.1,93.46
OC-314,CTRPv2,4.2,96.4
OC-314,CTRPv2,8.3,96.09
OC-314,CTRPv2,17.0,93.96
OC-314,CTRPv2,33.0,94.88
OC-314,CTRPv2,66.0,86.59
COV434,CTRPv2,0.002,93.42
COV434,CTRPv2,0.0041,96.13
COV434,CTRPv2,0.0081,92.09
COV434,CTRPv2,0.016,86.71
COV434,CTRPv2,0.032,87.93
COV434,CTRPv2,0.065,83.28
COV434,CTRPv2,0.13,95.27
COV434,CTRPv2,0.26,103.9
COV434,CTRPv2,0.52,104.7
COV434,CTRPv2,1.0,94.89
COV434,CTRPv2,2.1,92.39
COV434,CTRPv2,4.2,96.36
COV434,CTRPv2,8.3,96.65
COV434,CTRPv2,17.0,96.65
COV434,CTRPv2,33.0,92.57
COV434,CTRPv2,66.0,91.71
