Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,96.33
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,97.21
CTRPv2 rep 1,0.065,99.23
CTRPv2 rep 1,0.13,99.2
CTRPv2 rep 1,0.26,98.57
CTRPv2 rep 1,0.52,94.76
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,103.1
CTRPv2 rep 1,17.0,98.92
CTRPv2 rep 1,33.0,92.52
CTRPv2 rep 1,66.0,102.6
CTRPv2 rep 2,0.002,93.66
CTRPv2 rep 2,0.0041,88.94
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,98.6
CTRPv2 rep 2,0.032,91.81
CTRPv2 rep 2,0.065,97.34
CTRPv2 rep 2,0.13,95.59
CTRPv2 rep 2,0.26,99.88
CTRPv2 rep 2,0.52,95.49
CTRPv2 rep 2,1.0,97.47
CTRPv2 rep 2,2.1,95.12
CTRPv2 rep 2,4.2,93.04
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,103.9
CTRPv2 rep 2,33.0,97.08
CTRPv2 rep 2,66.0,98.43
