Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.7291
GRAY rep 1,0.000427,97.7704
GRAY rep 1,0.00213,80.7597
GRAY rep 1,0.0107,64.2857
GRAY rep 1,0.0533,67.6687
GRAY rep 1,0.267,68.3624
GRAY rep 1,1.33,65.4614
GRAY rep 1,6.67,65.6276
GRAY rep 1,33.3,59.4743
GRAY rep 2,0.000427,80.4469
GRAY rep 2,0.00213,79.3017
GRAY rep 2,0.0107,70.3073
GRAY rep 2,0.0533,70.4446
GRAY rep 2,0.267,71.5363
GRAY rep 2,1.33,69.7486
GRAY rep 2,6.67,76.1991
GRAY rep 2,33.3,66.6968
GRAY rep 2,167.0,65.7794
GRAY rep 3,0.000427,96.0558
GRAY rep 3,0.00213,83.5694
GRAY rep 3,0.0107,89.1122
GRAY rep 3,0.0533,81.7337
GRAY rep 3,0.267,83.6833
GRAY rep 3,1.33,87.3425
GRAY rep 3,6.67,75.6299
GRAY rep 3,33.3,47.8345
GRAY rep 3,167.0,3.32933
GRAY rep 4,0.000427,91.1075
GRAY rep 4,0.00213,82.5209
GRAY rep 4,0.0107,70.7471
GRAY rep 4,0.0533,65.103
GRAY rep 4,0.267,68.4683
GRAY rep 4,1.33,60.1061
GRAY rep 4,6.67,69.0215
GRAY rep 4,33.3,63.8997
GRAY rep 4,167.0,56.3134
GRAY rep 5,0.000427,93.9772
GRAY rep 5,0.00213,83.3215
GRAY rep 5,0.0107,71.8219
GRAY rep 5,0.0533,62.7584
GRAY rep 5,0.267,62.1951
GRAY rep 5,1.33,59.5331
GRAY rep 5,6.67,63.4885
GRAY rep 5,33.3,58.3749
GRAY rep 5,167.0,50.5174
