Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.078125,91.3193
NCC021,GDSC1000,0.15625,96.3483
NCC021,GDSC1000,0.3125,105.229
NCC021,GDSC1000,0.625,98.4597
NCC021,GDSC1000,1.25,101.153
NCC021,GDSC1000,2.5,98.3777
NCC021,GDSC1000,5.0,99.3536
NCC021,GDSC1000,10.0,93.3252
NCC021,GDSC1000,20.0,52.1852
CHSA8926,GDSC1000,0.078125,94.7438
CHSA8926,GDSC1000,0.15625,93.185
CHSA8926,GDSC1000,0.3125,95.1447
CHSA8926,GDSC1000,0.625,104.119
CHSA8926,GDSC1000,1.25,96.0028
CHSA8926,GDSC1000,2.5,96.6679
CHSA8926,GDSC1000,5.0,92.4567
CHSA8926,GDSC1000,10.0,98.2091
CHSA8926,GDSC1000,20.0,108.102
