Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,0.000,N/A,0.04,100.000,0
RT4,GDSC1000,0.230,21.4,21.4,0.000,0
SCaBER,GDSC1000,0.349,N/A,0.0652,99.593,0
TCCSUP,GDSC1000,0.197,N/A,1.44,99.492,0
KU-19-19,GDSC1000,0.000,N/A,0.04,100.000,0
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
SW1710,GDSC1000,0.340,19.4,19.4,0.000,0
LB831-BLC,GDSC1000,2.628,N/A,0.0445,97.257,0
RT-112,GDSC1000,0.507,N/A,2.86,97.802,0
HT-1197,GDSC1000,0.404,N/A,0.000491,99.596,0
VM-CUB-1,GDSC1000,0.050,N/A,24.3,64.205,0
647-V,GDSC1000,0.717,N/A,4.22,95.550,0
CAL-29,GDSC1000,0.000,N/A,0.04,100.000,0
639-V,GDSC1000,1.796,N/A,0.583,96.409,0
T-24,GDSC1000,2.621,N/A,9,69.792,0.00363
DSH1,GDSC1000,1.482,N/A,4.31,90.827,0
UM-UC-3,GDSC1000,0.783,15.5,15.5,0.000,0
BFTC-905,GDSC1000,0.117,26.5,24.5,13.550,0
SW780,GDSC1000,0.000,N/A,0.0401,100.000,0
J82,GDSC1000,0.000,N/A,0.04,100.000,0
BFTC-909,GDSC1000,0.000,N/A,0.04,100.000,0
