Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,17.904,62.7,62.7,0.000,0.162
CAL-78,CTRPv2,35.110,96,96,0.000,0.279
RH-18,CTRPv2,5.924,169,169,0.000,0.0378
RH-30,CTRPv2,12.267,463,79.3,35.927,0.078
RKN,CTRPv2,5.344,N/A,123,53.652,0.0361
RD,CTRPv2,11.349,495,495,0.000,0
SK-UT-1,CTRPv2,10.553,2.65e+03,2.65e+03,0.000,0
TE 441.T,CTRPv2,19.044,53,52.3,2.478,0.181
G-402,CTRPv2,15.931,84.4,84.4,0.000,0.133
SK-LMS-1,CTRPv2,7.263,428,263,19.021,0.0435
Hs 729,CTRPv2,8.794,185,185,0.000,0.0689
HT-1080,CTRPv2,15.357,46.8,35,34.332,0.137
TE 617.T,CTRPv2,20.655,50.4,50.4,0.000,0.177
G-401,CTRPv2,21.040,34.9,32.4,12.833,0.199
GCT,CTRPv2,19.123,38.5,34.2,19.034,0.178
KYM-1,CTRPv2,11.572,35.1,34.8,1.242,0.106
A204,CTRPv2,19.927,33.4,29.2,20.669,0.185
SW982,CTRPv2,10.143,128,118,13.616,0.0914
