Dataset,Dose,Response
GDSC1000,0.000195313,84.0132
GDSC1000,0.00078125,85.5093
GDSC1000,0.003125,70.3455
GDSC1000,0.0125,30.9566
GDSC1000,0.05,8.46825
CTRPv2 rep 1,4.1e-05,92.03
CTRPv2 rep 1,8.1e-05,92.31
CTRPv2 rep 1,0.00016,84.36
CTRPv2 rep 1,0.00032,92.59
CTRPv2 rep 1,0.00065,90.53
CTRPv2 rep 1,0.0013,94.07
CTRPv2 rep 1,0.0026,93.5
CTRPv2 rep 1,0.0052,90.12
CTRPv2 rep 1,0.01,86.8
CTRPv2 rep 1,0.021,98.65
CTRPv2 rep 1,0.042,70.65
CTRPv2 rep 1,0.083,63.3
CTRPv2 rep 1,0.17,56.6
CTRPv2 rep 1,0.33,52.53
CTRPv2 rep 1,0.66,58.61
CTRPv2 rep 1,1.3,57.42
CTRPv2 rep 2,4.1e-05,98.46
CTRPv2 rep 2,8.1e-05,96.15
CTRPv2 rep 2,0.00016,95.59
CTRPv2 rep 2,0.00032,83.75
CTRPv2 rep 2,0.00065,97.09
CTRPv2 rep 2,0.0013,97.28
CTRPv2 rep 2,0.0026,101.1
CTRPv2 rep 2,0.0052,82.33
CTRPv2 rep 2,0.01,94.9
CTRPv2 rep 2,0.021,93.28
CTRPv2 rep 2,0.042,91.91
CTRPv2 rep 2,0.083,31.64
CTRPv2 rep 2,0.17,29.84
CTRPv2 rep 2,0.33,39.92
CTRPv2 rep 2,0.66,41.99
CTRPv2 rep 2,1.3,43.69
