Dataset,Dose,Response
GDSC1000 rep 1,0.01,82.5029
GDSC1000 rep 1,0.02,100.83
GDSC1000 rep 1,0.04,115.354
GDSC1000 rep 1,0.08,106.259
GDSC1000 rep 1,0.16,116.608
GDSC1000 rep 1,0.32,94.4626
GDSC1000 rep 1,0.64,84.7445
GDSC1000 rep 1,1.28,72.0154
GDSC1000 rep 1,2.56,105.721
GDSC1000 rep 2,0.0390625,108.532
GDSC1000 rep 2,0.15625,96.8537
GDSC1000 rep 2,0.625,90.3156
GDSC1000 rep 2,2.5,79.5205
GDSC1000 rep 2,10.0,63.7866
CTRPv2,0.0024,113.4
CTRPv2,0.0049,121.8
CTRPv2,0.0097,112.0
CTRPv2,0.019,110.0
CTRPv2,0.039,113.2
CTRPv2,0.078,121.9
CTRPv2,0.16,111.9
CTRPv2,0.31,106.8
CTRPv2,0.62,110.4
CTRPv2,1.2,112.1
CTRPv2,2.5,112.4
CTRPv2,5.0,109.6
CTRPv2,10.0,103.2
CTRPv2,20.0,99.9
CTRPv2,40.0,100.1
CTRPv2,80.0,33.15
