Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.421,N/A,0.372,93.126,0
ECC12,CTRPv2,0.083,N/A,0.312,99.839,0
23132-87,CTRPv2,0.180,N/A,7.61,99.133,0
GSU,CTRPv2,0.033,N/A,0.0056,99.960,0
GSS,CTRPv2,0.211,120,120,0.000,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,3.793,N/A,0.000197,92.414,0
AGS,CTRPv2,2.254,N/A,1.92,95.424,0
KE-39,CTRPv2,2.749,N/A,9.13,94.148,0
SNU-719,CTRPv2,2.720,N/A,0.00381,92.926,0
NCI-N87,CTRPv2,1.215,N/A,1e+06,97.571,0
SNU-5,CTRPv2,3.571,N/A,7.61,60.318,0.0229
SNU-668,CTRPv2,5.138,N/A,1e+06,86.044,0
ECC10,CTRPv2,1.024,N/A,2.55e+04,95.824,0
MKN74,CTRPv2,1.495,N/A,1e+06,92.358,0
FU97,CTRPv2,35.535,0.398,0.359,16.636,0.338
NUGC-3,CTRPv2,0.524,N/A,0.00145,99.467,0
MKN7,CTRPv2,9.874,N/A,0.00803,87.823,0.011
MKN74,CTRPv2,7.744,N/A,0.0112,90.666,0
SH-10-TC,CTRPv2,4.242,N/A,0.167,92.616,0
IM-95,CTRPv2,1.866,N/A,0.0758,97.133,0
Hs 746T,CTRPv2,0.288,N/A,2.01,99.143,0
NCC-StC-K140,CTRPv2,6.372,N/A,0.609,85.851,0.0185
KATOIII,CTRPv2,2.055,N/A,0.57,95.499,0
SNU-16,CTRPv2,0.035,N/A,122,82.219,0
HuG1-N,CTRPv2,1.008,2.46e+03,2.46e+03,0.000,0
LMSU,CTRPv2,3.075,1.21e+07,1e+06,21.814,0
SNU-1,CTRPv2,3.393,N/A,4.57,89.056,0.00218
KE-39,CTRPv2,0.298,N/A,92.2,99.404,0
SNU-216,CTRPv2,0.429,N/A,4.39,99.142,0
SNU-601,CTRPv2,0.159,N/A,0.0852,99.752,0
HGC-27,CTRPv2,1.502,N/A,1e+06,87.621,0
