Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,14.038,N/A,0.983,54.972,0.084
U-2-OS,CTRPv2,37.529,0.319,0.127,25.278,0.32
MHH-ES-1,CTRPv2,23.648,5.38,5.38,0.000,0.177
SJSA-1,CTRPv2,8.495,N/A,1.98,68.675,0.0512
SK-N-MC,CTRPv2,24.608,2.45,2.43,1.876,0.237
HOS,CTRPv2,6.752,N/A,4.89,59.964,0.0286
A673,CTRPv2,26.777,1.93,1.87,2.974,0.249
MG-63,CTRPv2,13.034,2.73e+03,2.73e+03,0.000,0
TC-71,CTRPv2,7.317,N/A,2.15,72.132,0.0473
G-292;clone A141B1,CTRPv2,15.110,72.5,34.2,12.168,0
SK-ES-1,CTRPv2,25.623,0.435,0.208,47.401,0.224
Hs 888.T,CTRPv2,34.315,2.51,0.0662,40.945,0.271
Saos-2,CTRPv2,13.976,N/A,0.214,71.132,0.0965
Hs 822.T,CTRPv2,12.880,N/A,0.392,69.771,0.0821
