Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,3.565,7.87,7.87,0.000,0.0213
639-V,CCLE,10.337,5.29,5.29,0.000,0.0702
BFTC-909,CCLE,1.686,8.67,8.67,0.000,0
HT-1197,CCLE,1.641,10,10,0.000,0
HT-1376,CCLE,9.127,N/A,1.65,53.506,0.068
J82,CCLE,2.106,N/A,4.07,75.465,0.00838
JMSU-1,CCLE,5.813,5.48,5.48,0.000,0.0446
KMBC-2,CCLE,1.454,N/A,3.09,87.732,0.00104
RT-112,CCLE,6.929,4.73,4.73,0.000,0.0579
RT4,CCLE,5.084,6.86,6.86,0.000,0.0332
SCaBER,CCLE,6.254,5.36,3.36,42.248,0.0484
SW780,CCLE,1.633,8.76,8.76,0.000,0
T-24,CCLE,3.869,7.21,7.21,0.000,0.025
TCCSUP,CCLE,1.017,10.1,10.1,0.000,0
UM-UC-3,CCLE,2.339,N/A,2.1,85.921,0.00463
LB831-BLC,GDSC1000,20.459,N/A,0.0124,77.518,0.119
DSH1,GDSC1000,2.967,N/A,2.3e+04,94.066,0
BFTC-909,gCSI,1.292,3.49,3.49,0.000,0
RT-112,gCSI,4.557,2.5,2.5,0.000,0
RT4,gCSI,4.762,N/A,1.69e+03,90.475,0
SW780,gCSI,2.856,N/A,0.354,75.921,0.0134
UM-UC-3,gCSI,6.492,8.29e+17,1e+06,47.498,0
253J-BV,CTRPv2,20.581,7.55,7.49,1.579,0.197
BFTC-905,CTRPv2,23.688,5.59,5.58,0.233,0.227
BFTC-909,CTRPv2,18.626,9.51,9.51,0.000,0.178
CAL-29,CTRPv2,18.639,8.29,7.91,8.601,0.176
253J,CTRPv2,25.118,4.84,4.84,0.012,0.243
JMSU-1,CTRPv2,24.208,5.34,5.34,0.000,0.224
639-V,CTRPv2,17.389,10.8,10.8,0.000,0.165
VM-CUB-1,CTRPv2,23.434,5.82,5.82,0.000,0.214
KU-19-19,CTRPv2,14.446,14.9,14.9,0.000,0.13
TCCSUP,CTRPv2,21.968,6.77,6.77,0.000,0.201
5637,CTRPv2,29.761,2.84,2.77,2.346,0.279
SW1710,CTRPv2,17.425,10.4,9.89,4.945,0.157
RT-112,CTRPv2,26.675,3.85,3.76,3.109,0.254
UM-UC-3,CTRPv2,16.784,11.8,11.8,0.000,0.148
HT-1376,CTRPv2,18.779,9.94,9.94,0.000,0.162
RT4,CTRPv2,21.537,7.31,7.31,0.000,0.19
J82,CTRPv2,14.606,15.4,15.4,0.000,0.124
BC-3C,CTRPv2,16.579,12.1,12.1,0.000,0.146
T-24,CTRPv2,15.079,16.8,16.8,0.000,0.12
647-V,CTRPv2,24.598,4.47,4.29,6.344,0.234
SCaBER,CTRPv2,18.657,9.84,9.84,0.000,0.164
HT-1197,CTRPv2,15.740,13.3,13.3,0.000,0.138
UM-UC-1,CTRPv2,23.978,4.87,4.62,6.180,0.225
U-BLC1,CTRPv2,24.723,5.06,5.06,0.000,0.23
KMBC-2,CTRPv2,16.797,12,12,0.000,0.146
