Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,38.405,3,3,0.000,0.316
MHH-NB-11,CTRPv2,15.756,33.8,2.95,47.556,0.12
CHP-126,CTRPv2,31.422,3.08,3.08,0.000,0.262
KELLY,CTRPv2,24.300,6.24,6.24,0.000,0.202
NB1,CTRPv2,18.375,12,6.96,19.632,0.145
KP-N-S19s,CTRPv2,37.519,1.57,1.57,0.000,0.319
SK-N-SH,CTRPv2,23.314,12.7,3.75,24.096,0.172
SK-N-DZ,CTRPv2,24.577,22,22,0.000,0.171
CHP-212,CTRPv2,37.860,0.389,0.324,25.897,0.356
SK-N-AS,CTRPv2,24.569,N/A,0.393,50.120,0.196
NH-6,CTRPv2,21.847,7.56,1.59,39.347,0.174
SK-N-FI,CTRPv2,19.228,9.28,2.98,35.971,0.154
KP-N-YN,CTRPv2,0.667,44.8,44.8,0.000,0
SK-N-BE(2),CTRPv2,34.628,1.11,0.73,20.053,0.311
