Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,102.21
HCT-15,GDSC1000,0.08,98.1536
HCT-15,GDSC1000,0.16,101.35
HCT-15,GDSC1000,0.32,96.9651
HCT-15,GDSC1000,0.64,99.1275
HCT-15,GDSC1000,1.28,97.3023
HCT-15,GDSC1000,2.56,94.1693
HCT-15,GDSC1000,5.12,90.2135
HCT-15,GDSC1000,10.24,87.2048
CW-2,GDSC1000,0.04,110.406
CW-2,GDSC1000,0.08,108.024
CW-2,GDSC1000,0.16,103.46
CW-2,GDSC1000,0.32,104.405
CW-2,GDSC1000,0.64,103.187
CW-2,GDSC1000,1.28,105.291
CW-2,GDSC1000,2.56,93.3334
CW-2,GDSC1000,5.12,90.5185
CW-2,GDSC1000,10.24,81.9361
NCI-H747,GDSC1000,0.04,94.0823
NCI-H747,GDSC1000,0.08,95.4171
NCI-H747,GDSC1000,0.16,89.6081
NCI-H747,GDSC1000,0.32,86.7566
NCI-H747,GDSC1000,0.64,91.2082
NCI-H747,GDSC1000,1.28,91.3186
NCI-H747,GDSC1000,2.56,89.2783
NCI-H747,GDSC1000,5.12,90.6813
NCI-H747,GDSC1000,10.24,78.3946
HCC2998,GDSC1000,0.04,101.926
HCC2998,GDSC1000,0.08,101.163
HCC2998,GDSC1000,0.16,101.74
HCC2998,GDSC1000,0.32,100.776
HCC2998,GDSC1000,0.64,101.514
HCC2998,GDSC1000,1.28,101.823
HCC2998,GDSC1000,2.56,101.334
HCC2998,GDSC1000,5.12,101.629
HCC2998,GDSC1000,10.24,99.2161
SK-CO-1,GDSC1000,0.04,97.5441
SK-CO-1,GDSC1000,0.08,91.1284
SK-CO-1,GDSC1000,0.16,97.8522
SK-CO-1,GDSC1000,0.32,94.1202
SK-CO-1,GDSC1000,0.64,94.2695
SK-CO-1,GDSC1000,1.28,95.4844
SK-CO-1,GDSC1000,2.56,95.5508
SK-CO-1,GDSC1000,5.12,99.0207
SK-CO-1,GDSC1000,10.24,102.714
HT55,GDSC1000,0.04,100.393
HT55,GDSC1000,0.08,100.153
HT55,GDSC1000,0.16,97.0502
HT55,GDSC1000,0.32,98.5033
HT55,GDSC1000,0.64,99.548
HT55,GDSC1000,1.28,100.365
HT55,GDSC1000,2.56,96.6511
HT55,GDSC1000,5.12,101.026
HT55,GDSC1000,10.24,96.7167
RKO,GDSC1000,0.04,100.986
RKO,GDSC1000,0.08,98.8755
RKO,GDSC1000,0.16,107.17
RKO,GDSC1000,0.32,100.019
RKO,GDSC1000,0.64,99.8028
RKO,GDSC1000,1.28,98.5664
RKO,GDSC1000,2.56,99.0993
RKO,GDSC1000,5.12,95.7311
RKO,GDSC1000,10.24,97.403
LS-411N,GDSC1000,0.04,98.08
LS-411N,GDSC1000,0.08,92.0709
LS-411N,GDSC1000,0.16,89.2891
LS-411N,GDSC1000,0.32,101.091
LS-411N,GDSC1000,0.64,99.2749
LS-411N,GDSC1000,1.28,105.398
LS-411N,GDSC1000,2.56,103.271
LS-411N,GDSC1000,5.12,103.185
LS-411N,GDSC1000,10.24,90.9313
CL-11,GDSC1000,0.04,105.269
CL-11,GDSC1000,0.08,103.598
CL-11,GDSC1000,0.16,108.595
CL-11,GDSC1000,0.32,98.2406
CL-11,GDSC1000,0.64,98.326
CL-11,GDSC1000,1.28,97.5787
CL-11,GDSC1000,2.56,95.4512
CL-11,GDSC1000,5.12,87.8307
CL-11,GDSC1000,10.24,90.5293
SW1116,GDSC1000,0.04,100.248
SW1116,GDSC1000,0.08,101.502
SW1116,GDSC1000,0.16,106.768
SW1116,GDSC1000,0.32,103.77
SW1116,GDSC1000,0.64,104.094
SW1116,GDSC1000,1.28,109.81
SW1116,GDSC1000,2.56,114.555
SW1116,GDSC1000,5.12,123.266
SW1116,GDSC1000,10.24,128.427
SW948,GDSC1000,0.04,103.552
SW948,GDSC1000,0.08,99.2868
SW948,GDSC1000,0.16,105.678
SW948,GDSC1000,0.32,107.215
SW948,GDSC1000,0.64,102.766
SW948,GDSC1000,1.28,106.2
SW948,GDSC1000,2.56,98.8294
SW948,GDSC1000,5.12,94.5804
SW948,GDSC1000,10.24,94.9078
GP5d,GDSC1000,0.04,98.3756
GP5d,GDSC1000,0.08,96.8276
GP5d,GDSC1000,0.16,109.343
GP5d,GDSC1000,0.32,112.234
GP5d,GDSC1000,0.64,104.302
GP5d,GDSC1000,1.28,107.861
GP5d,GDSC1000,2.56,103.932
GP5d,GDSC1000,5.12,100.979
GP5d,GDSC1000,10.24,89.3516
SNU-81,GDSC1000,0.04,104.022
SNU-81,GDSC1000,0.08,99.4009
SNU-81,GDSC1000,0.16,104.51
SNU-81,GDSC1000,0.32,102.853
SNU-81,GDSC1000,0.64,100.066
SNU-81,GDSC1000,1.28,105.815
SNU-81,GDSC1000,2.56,109.374
SNU-81,GDSC1000,5.12,102.871
SNU-81,GDSC1000,10.24,96.3192
COLO-741,GDSC1000,0.04,101.337
COLO-741,GDSC1000,0.08,96.9421
COLO-741,GDSC1000,0.16,94.0729
COLO-741,GDSC1000,0.32,91.3619
COLO-741,GDSC1000,0.64,93.9896
COLO-741,GDSC1000,1.28,101.485
COLO-741,GDSC1000,2.56,96.5202
COLO-741,GDSC1000,5.12,97.1278
COLO-741,GDSC1000,10.24,95.532
LS-1034,GDSC1000,0.04,99.8425
LS-1034,GDSC1000,0.08,102.712
LS-1034,GDSC1000,0.16,100.119
LS-1034,GDSC1000,0.32,101.587
LS-1034,GDSC1000,0.64,105.545
LS-1034,GDSC1000,1.28,108.901
LS-1034,GDSC1000,2.56,111.612
LS-1034,GDSC1000,5.12,107.362
LS-1034,GDSC1000,10.24,105.284
