Dataset,Dose,Response
GDSC1000,0.000390625,86.3903
GDSC1000,0.00078125,85.0679
GDSC1000,0.0015625,76.1823
GDSC1000,0.003125,78.3463
GDSC1000,0.00625,71.864
GDSC1000,0.0125,75.4812
GDSC1000,0.025,73.7399
GDSC1000,0.05,72.8181
GDSC1000,0.1,70.919
gCSI,1.5e-05,94.2325
gCSI,4.6e-05,92.1932
gCSI,0.000138,91.7675
gCSI,0.000413,89.4197
gCSI,0.001238,80.5545
gCSI,0.003713,68.4329
gCSI,0.011111,65.6416
gCSI,0.033333,61.3536
gCSI,0.1,60.1908
CTRPv2,0.001,67.93
CTRPv2,0.002,67.65
CTRPv2,0.0041,72.46
CTRPv2,0.0081,74.03
CTRPv2,0.016,63.74
CTRPv2,0.032,65.13
CTRPv2,0.065,66.03
CTRPv2,0.13,68.07
CTRPv2,0.26,62.78
CTRPv2,0.52,60.06
CTRPv2,1.0,74.25
CTRPv2,2.1,66.41
CTRPv2,4.2,61.24
CTRPv2,8.3,56.39
CTRPv2,17.0,32.83
CTRPv2,33.0,2.886
