Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,41.103,0.921,0.921,0.000,0.382
WSU-DLCL2,CTRPv2,12.338,11.5,6.12,46.009,0.105
DEL,CTRPv2,23.490,5.68,5.66,0.475,0.226
EM-2,CTRPv2,33.788,1.55,1.37,9.218,0.314
JURL-MK1,CTRPv2,35.645,1.55,1.53,1.413,0.34
KE-37,CTRPv2,18.679,9.08,8.95,2.745,0.178
KMS-21BM,CTRPv2,22.285,5.83,5.38,7.599,0.205
MOLM-13,CTRPv2,85.460,0.00783,0.00772,1.299,0.839
CML-T1,CTRPv2,35.467,1.55,1.47,3.111,0.327
HT,CTRPv2,4.540,22.3,22.3,0.000,0.0366
P31-FUJ,CTRPv2,20.771,5.74,5.27,14.494,0.196
PEER,CTRPv2,28.504,3.47,3.47,0.000,0.257
RPMI-8402,CTRPv2,16.993,6.44,5.04,31.251,0.154
SU-DHL-1,CTRPv2,22.693,6.17,6.15,0.512,0.218
EHEB,CTRPv2,13.639,13.2,13.2,0.000,0.0995
Ki-JK,CTRPv2,17.967,5.88,4.73,29.094,0.164
KMM-1,CTRPv2,5.900,N/A,4.27,77.591,0.0322
KHM-1B,CTRPv2,0.361,7.18,7.18,0.000,0
JVM-3,CTRPv2,0.940,5.53,5.53,0.000,0
KE-97,CTRPv2,0.795,5.8,5.8,0.000,0
KU812,CTRPv2,22.528,0.753,0.671,7.994,0.193
NALM-6,CTRPv2,2.815,3.88,3.88,0.000,0.0183
HEL,CTRPv2,2.132,N/A,0.93,95.735,0
JURKAT,CTRPv2,0.175,N/A,0.552,99.340,0
KCL-22,CTRPv2,5.085,3.37,3.37,0.000,0.0354
KM-H2,CTRPv2,3.634,N/A,0.147,91.699,0
LAMA-84,CTRPv2,18.530,1.1,1.1,0.000,0.156
KMS-26,CTRPv2,5.686,N/A,8.26,79.116,0.0277
KMS-27,CTRPv2,3.560,N/A,8.26,86.923,0.00671
HDLM-2,CTRPv2,11.226,103,44.5,23.501,0.0627
MV-4-11,CTRPv2,87.726,1.07e-06,1e-06,12.274,0.864
NCI-H929,CTRPv2,19.603,14.9,14.3,3.853,0.171
PF-382,CTRPv2,19.048,14.1,12.7,12.066,0.171
ML-1,CTRPv2,6.768,14.3,14.3,0.000,0
RS4;11,CTRPv2,7.692,4.54,4.54,0.000,0.0645
SK-MM-2,CTRPv2,0.722,11.5,11.5,0.000,0
HPB-ALL,CTRPv2,12.481,19,19,0.000,0.107
KMS-18,CTRPv2,16.602,12.3,12.3,0.000,0.144
KMS-12-BM,CTRPv2,16.420,12.8,11.8,4.876,0.138
KMS-28BM,CTRPv2,15.553,12.3,11.7,6.680,0.142
KMS-34,CTRPv2,23.190,5.86,5.84,0.477,0.223
KYO-1,CTRPv2,29.511,3.04,3.04,0.244,0.286
MONO-MAC-1,CTRPv2,47.135,0.673,0.673,0.000,0.413
REC-1,CTRPv2,12.489,15.4,9.57,32.913,0.105
SUP-T11,CTRPv2,16.901,11.8,11.8,0.000,0.148
TALL-1,CTRPv2,21.100,5.82,5.43,12.107,0.199
L-540,CTRPv2,19.833,8.48,8.39,0.918,0.177
MOLM-6,CTRPv2,36.932,1.47,1.47,0.000,0.33
MOLT-16,CTRPv2,18.807,8.7,8.5,4.535,0.179
NU-DUL-1,CTRPv2,16.087,11.9,11.3,5.590,0.144
RCH-ACV,CTRPv2,20.175,6.57,6.09,11.929,0.189
JK-1,CTRPv2,36.753,1.58,1.58,0.000,0.32
MHH-CALL-4,CTRPv2,8.097,27.6,26.1,9.759,0.0717
MONO-MAC-6,CTRPv2,51.143,0.289,0.289,0.000,0.457
P3HR-1,CTRPv2,7.515,38.1,28.2,19.988,0.0554
RI-1,CTRPv2,21.383,5.31,4.87,14.619,0.202
SU-DHL-10,CTRPv2,15.255,11.4,10.5,13.647,0.142
P3HR-1,CTRPv2,9.686,49.7,49.7,0.000,0.0616
SU-DHL-8,CTRPv2,16.238,11.6,10.2,10.373,0.142
KARPAS-620,CTRPv2,14.315,13.8,10.3,20.474,0.122
MOLP-2,CTRPv2,4.717,41.6,37.6,16.567,0.0382
L-363,CTRPv2,15.042,11,9.32,20.095,0.136
MHH-CALL-3,CTRPv2,29.044,346,346,0.000,0
AMO-1,CTRPv2,7.332,28.9,25.1,21.607,0.0631
MC116,CTRPv2,11.605,18.3,17,11.139,0.105
MOLM-16,CTRPv2,70.406,0.0218,0.0174,5.958,0.671
SU-DHL-4,CTRPv2,19.207,7,6.45,14.080,0.18
SU-DHL-6,CTRPv2,24.368,5.14,5.01,2.008,0.222
PL-21,CTRPv2,14.333,7.98,5.05,41.969,0.125
THP-1,CTRPv2,13.853,15.8,14.9,4.983,0.12
U-937,CTRPv2,17.909,5.44,4.19,32.415,0.162
SK-MEL-28,CTRPv2,7.149,N/A,5.73,69.583,0.0442
LOXIMVI,CTRPv2,14.663,7.57,7.21,6.658,0.133
MDA-MB-435,CTRPv2,11.380,N/A,3.91,58.092,0.0901
MM1-S,CTRPv2,15.974,6.27,4.27,39.325,0.141
HD-MY-Z,CTRPv2,14.710,15.4,15.4,0.000,0.124
OCI-AML3,CTRPv2,18.508,10.1,10.1,0.000,0.161
UACC-257,CTRPv2,12.229,32.3,18.5,19.551,0.0863
UACC-62,CTRPv2,12.951,36.5,36.5,0.000,0.0865
LOXIMVI,CTRPv2,12.762,15,12.3,21.023,0.112
697,CTRPv2,27.846,3.51,3.46,1.751,0.264
A3-KAW,CTRPv2,19.891,8.89,8.58,2.053,0.17
BL-41,CTRPv2,21.538,252,252,0.000,0
CA46,CTRPv2,22.235,6.69,5.68,8.058,0.19
EB1,CTRPv2,30.771,3.16,3.16,0.000,0.26
EoL-1-cell,CTRPv2,99.129,1e-06,1e-06,0.871,0.99
GA-10,CTRPv2,27.051,4.34,4.34,0.000,0.233
MOLT-3,CTRPv2,24.939,4.51,4.41,4.091,0.24
NAMALWA,CTRPv2,21.636,7.83,7.3,3.188,0.181
OPM-2,CTRPv2,27.013,3.27,3.14,7.747,0.259
Pfeiffer,CTRPv2,32.233,2.32,2.32,0.000,0.297
SUP-M2,CTRPv2,28.472,3.35,3.33,0.792,0.276
Toledo,CTRPv2,16.417,14,14,0.000,0.134
EJM,CTRPv2,13.908,25.4,25.4,0.000,0.1
GRANTA-519,CTRPv2,19.288,10.5,8.1,10.555,0.156
OCI-LY10,CTRPv2,8.020,255,255,0.000,0
OCI-LY-19,CTRPv2,18.333,11.3,11.3,0.000,0.151
OCI-LY3,CTRPv2,12.804,22.7,22.7,0.000,0.098
Hs 611.T,CTRPv2,20.380,8.76,8.66,0.625,0.172
KARPAS-422,CTRPv2,19.129,7.22,6.46,14.385,0.177
LP-1,CTRPv2,23.633,4.4,3.94,12.778,0.22
SUP-HD1,CTRPv2,17.798,13.6,13.6,0.000,0.14
CMK,CTRPv2,20.079,5.99,5.42,16.429,0.188
KASUMI-1,CTRPv2,58.973,0.0712,0.0557,9.404,0.547
RPMI-6666,CTRPv2,15.698,4.38,3.06,35.860,0.138
MOLP-8,CTRPv2,14.971,16.7,16.7,0.000,0.12
BL-70,CTRPv2,14.367,14.6,14.6,1.150,0.135
HL-60,CTRPv2,12.554,20.3,20.3,0.000,0.102
K052,CTRPv2,19.756,5.67,4.97,20.554,0.184
MEC-1,CTRPv2,26.463,4.39,4.11,3.168,0.229
OCI-M1,CTRPv2,7.030,39.1,39.1,0.000,0.0518
SIG-M5,CTRPv2,20.291,8.62,8.62,0.000,0.174
TF-1,CTRPv2,17.749,14.6,14.6,0.000,0.137
A4-Fuk,CTRPv2,37.382,1.47,1.47,0.000,0.326
HEL 92.1.7,CTRPv2,14.226,19.5,19.5,0.000,0.11
HuNS1,CTRPv2,25.393,11.8,11.8,0.000,0.186
K-562,CTRPv2,30.073,2.83,2.8,1.014,0.284
Daudi,CTRPv2,27.796,3.62,3.57,1.032,0.256
HH,CTRPv2,40.873,1.93,1.93,0.000,0.343
Set-2,CTRPv2,10.995,23.5,23.5,0.000,0.0894
DB,CTRPv2,16.054,15.3,15.3,0.000,0.128
CI-1,CTRPv2,10.577,29.3,29.3,0.000,0.0786
JeKo-1,CTRPv2,22.896,7.21,7.21,0.000,0.19
JM1,CTRPv2,21.097,5.7,5.28,13.086,0.199
Mino,CTRPv2,25.355,4.48,4.43,2.336,0.244
MJ,CTRPv2,32.833,9.06,9.06,0.000,0.254
MOTN-1,CTRPv2,18.681,11.2,11.2,0.000,0.153
RL,CTRPv2,9.432,32.4,32.4,0.000,0.0697
ST486,CTRPv2,20.188,6.61,6.21,11.147,0.191
SUP-B15,CTRPv2,25.561,4.92,4.92,0.000,0.223
L-428,CTRPv2,9.550,30.2,20.6,21.759,0.0724
NU-DHL-1,CTRPv2,9.751,30.6,30.6,0.000,0.0731
F-36P,CTRPv2,15.480,8.56,6.93,28.561,0.14
JJN-3,CTRPv2,12.527,19.8,19.8,0.000,0.103
KASUMI-2,CTRPv2,13.759,15.7,14.9,4.957,0.121
KMS-20,CTRPv2,16.483,11.4,10.3,8.417,0.145
OCI-AML5,CTRPv2,22.989,6.04,6.04,0.000,0.221
U266B1,CTRPv2,10.063,41.1,11.6,41.736,0.0732
DND-41,CTRPv2,11.438,21.8,21.8,0.000,0.0949
M-07e,CTRPv2,15.852,14.1,14.1,0.000,0.132
AML-193,CTRPv2,24.744,4.7,4.6,3.340,0.236
Malme-3M,CTRPv2,16.717,6.33,4.78,33.740,0.15
HuT 78,CTRPv2,13.020,10.1,6.48,41.633,0.113
SEM,CTRPv2,46.025,0.302,0.122,23.110,0.405
