Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,97.0866
GDSC1000 rep 1,0.00390625,102.473
GDSC1000 rep 1,0.0078125,101.392
GDSC1000 rep 1,0.015625,100.546
GDSC1000 rep 1,0.03125,109.175
GDSC1000 rep 1,0.0625,103.734
GDSC1000 rep 1,0.125,105.452
GDSC1000 rep 1,0.25,103.665
GDSC1000 rep 1,0.5,99.3393
GDSC1000 rep 2,0.0390625,84.5148
GDSC1000 rep 2,0.15625,98.2348
GDSC1000 rep 2,0.625,99.6863
GDSC1000 rep 2,2.5,96.438
GDSC1000 rep 2,10.0,100.042
CTRPv2,0.002,115.2
CTRPv2,0.0041,67.49
CTRPv2,0.016,107.6
CTRPv2,0.032,87.83
CTRPv2,0.065,68.8
CTRPv2,0.26,97.39
CTRPv2,0.52,99.14
CTRPv2,1.0,102.3
CTRPv2,4.2,56.31
CTRPv2,8.3,5.188
CTRPv2,17.0,3.158
CTRPv2,33.0,2.743
CTRPv2,66.0,3.031
