Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,7.318,0.901,0.901,0.000,0.058
SCC-4,GDSC1000,7.144,N/A,0.532,55.260,0.0499
SCC-15,GDSC1000,3.292,1.26,1.26,0.000,0.0199
HO-1-N-1,GDSC1000,7.021,0.92,0.92,0.000,0.0551
HSC-4,GDSC1000,10.042,1,0.737,22.006,0.0686
PE/CA-PJ15,GDSC1000,1.979,1.49,1.49,0.000,0
HN,GDSC1000,4.617,1.11,1.11,0.000,0.0321
BHY,GDSC1000,5.423,1.04,1.04,0.000,0.0397
OSC-19,GDSC1000,3.057,1.29,1.29,0.000,0
RPMI-2650,GDSC1000,13.879,0.535,0.415,31.806,0.117
KON,GDSC1000,1.635,73.6,73.6,0.000,0
OSC-20,GDSC1000,2.474,1.61,1.61,0.000,0
CAL-27,GDSC1000,19.688,0.352,0.293,26.015,0.175
FADU,GDSC1000,2.879,1.32,1.32,0.000,0
KOSC-2,GDSC1000,13.703,0.593,0.572,6.722,0.12
Detroit562,GDSC1000,0.772,1.95,1.95,0.000,0
OE21,GDSC1000,3.912,1.18,1.18,0.000,0.0256
PCI-15A,GDSC1000,17.181,0.791,0.791,0.000,0.118
HSC-3,GDSC1000,6.827,0.933,0.933,0.000,0.0532
Ca9-22,GDSC1000,16.790,0.482,0.414,18.225,0.144
HSC-2,GDSC1000,14.800,N/A,0.24,50.941,0.119
CAL-33,GDSC1000,11.587,0.755,0.467,37.462,0.0894
LB771-HNC,GDSC1000,7.547,0.887,0.887,0.000,0.0602
HO-1-u-1,GDSC1000,4.697,1.17,1.17,0.000,0.0305
BB30-HNC,GDSC1000,5.682,1.02,1.02,0.000,0.0422
DOK,GDSC1000,3.024,N/A,0.357,86.883,0.00441
SCC-9,GDSC1000,10.574,0.761,0.761,0.000,0.085
BB49-HNC,GDSC1000,3.246,N/A,0.195,90.427,0
BICR 31,GDSC1000,9.556,0.852,0.526,41.162,0.0734
BICR 22,GDSC1000,6.303,0.969,0.969,0.000,0.0482
SAS,GDSC1000,16.817,0.584,0.584,0.000,0.131
