Dataset,Dose,Response
CCLE,0.0025,107.49
CCLE,0.008,109.52
CCLE,0.025,91.0
CCLE,0.08,87.0
CCLE,0.25,118.9
CCLE,0.8,82.0
CCLE,2.53,74.0
CCLE,8.0,25.0
GDSC1000,0.0078125,72.9337
GDSC1000,0.015625,86.6836
GDSC1000,0.03125,87.8493
GDSC1000,0.0625,71.5687
GDSC1000,0.125,85.4906
GDSC1000,0.25,84.5991
GDSC1000,0.5,70.3258
GDSC1000,1.0,53.4583
GDSC1000,2.0,28.147
CTRPv2,0.002,100.2
CTRPv2,0.0041,98.76
CTRPv2,0.0081,96.89
CTRPv2,0.016,97.95
CTRPv2,0.032,98.11
CTRPv2,0.065,93.19
CTRPv2,0.13,97.05
CTRPv2,0.26,94.35
CTRPv2,0.52,99.36
CTRPv2,1.0,99.57
CTRPv2,2.1,95.13
CTRPv2,4.2,96.56
CTRPv2,8.3,48.43
CTRPv2,17.0,36.83
CTRPv2,33.0,3.203
CTRPv2,66.0,2.662
