Dataset,Dose,Response
CTRPv2 rep 1,0.016,112.3
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,111.1
CTRPv2 rep 1,0.52,113.5
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,106.8
CTRPv2 rep 1,4.2,92.74
CTRPv2 rep 1,8.3,105.8
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,102.2
CTRPv2 rep 1,66.0,108.6
CTRPv2 rep 1,130.0,110.4
CTRPv2 rep 1,270.0,114.1
CTRPv2 rep 1,530.0,107.1
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,95.21
CTRPv2 rep 2,0.13,95.27
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,94.53
CTRPv2 rep 2,2.1,94.86
CTRPv2 rep 2,4.2,92.94
CTRPv2 rep 2,8.3,93.11
CTRPv2 rep 2,17.0,89.92
CTRPv2 rep 2,33.0,91.57
CTRPv2 rep 2,66.0,92.66
CTRPv2 rep 2,130.0,87.1
CTRPv2 rep 2,270.0,96.29
CTRPv2 rep 2,530.0,75.58
CTRPv2 rep 3,0.016,107.1
CTRPv2 rep 3,0.032,108.5
CTRPv2 rep 3,0.065,101.8
CTRPv2 rep 3,0.13,100.6
CTRPv2 rep 3,0.26,108.6
CTRPv2 rep 3,0.52,108.3
CTRPv2 rep 3,1.0,101.4
CTRPv2 rep 3,2.1,101.8
CTRPv2 rep 3,4.2,98.59
CTRPv2 rep 3,8.3,98.38
CTRPv2 rep 3,17.0,89.73
CTRPv2 rep 3,33.0,95.85
CTRPv2 rep 3,66.0,88.73
CTRPv2 rep 3,130.0,91.17
CTRPv2 rep 3,270.0,88.27
CTRPv2 rep 3,530.0,89.93
