Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.04,101.994
HT-1080,GDSC1000,0.08,104.163
HT-1080,GDSC1000,0.16,102.156
HT-1080,GDSC1000,0.32,106.148
HT-1080,GDSC1000,0.64,105.431
HT-1080,GDSC1000,1.28,107.824
HT-1080,GDSC1000,2.56,110.614
HT-1080,GDSC1000,5.12,103.138
HT-1080,GDSC1000,10.24,91.8693
RH-1,GDSC1000,0.04,81.2245
RH-1,GDSC1000,0.08,94.1965
RH-1,GDSC1000,0.16,89.9276
RH-1,GDSC1000,0.32,87.44
RH-1,GDSC1000,0.64,79.7824
RH-1,GDSC1000,1.28,36.583
RH-1,GDSC1000,2.56,5.98187
RH-1,GDSC1000,5.12,2.46651
RH-1,GDSC1000,10.24,2.54936
SK-LMS-1,GDSC1000,0.04,88.8255
SK-LMS-1,GDSC1000,0.08,84.527
SK-LMS-1,GDSC1000,0.16,89.8013
SK-LMS-1,GDSC1000,0.32,104.489
SK-LMS-1,GDSC1000,0.64,76.3383
SK-LMS-1,GDSC1000,1.28,84.9095
SK-LMS-1,GDSC1000,2.56,57.7012
SK-LMS-1,GDSC1000,5.12,73.7252
SK-LMS-1,GDSC1000,10.24,28.8125
G-402,GDSC1000,0.04,98.6267
G-402,GDSC1000,0.08,99.7225
G-402,GDSC1000,0.16,98.0393
G-402,GDSC1000,0.32,98.5364
G-402,GDSC1000,0.64,95.7608
G-402,GDSC1000,1.28,96.9455
G-402,GDSC1000,2.56,96.8398
G-402,GDSC1000,5.12,96.549
G-402,GDSC1000,10.24,68.3357
SJRH30,GDSC1000,0.04,107.725
SJRH30,GDSC1000,0.08,104.976
SJRH30,GDSC1000,0.16,115.807
SJRH30,GDSC1000,0.32,105.115
SJRH30,GDSC1000,0.64,107.802
SJRH30,GDSC1000,1.28,113.287
SJRH30,GDSC1000,2.56,111.165
SJRH30,GDSC1000,5.12,92.891
SJRH30,GDSC1000,10.24,22.5958
SW982,GDSC1000,0.04,105.823
SW982,GDSC1000,0.08,103.352
SW982,GDSC1000,0.16,99.4861
SW982,GDSC1000,0.32,105.127
SW982,GDSC1000,0.64,107.851
SW982,GDSC1000,1.28,104.984
SW982,GDSC1000,2.56,97.7481
SW982,GDSC1000,5.12,72.5258
SW982,GDSC1000,10.24,44.6882
TE 441.T,GDSC1000,0.04,91.4784
TE 441.T,GDSC1000,0.08,91.3767
TE 441.T,GDSC1000,0.16,90.8407
TE 441.T,GDSC1000,0.32,99.7339
TE 441.T,GDSC1000,0.64,102.784
TE 441.T,GDSC1000,1.28,103.677
TE 441.T,GDSC1000,2.56,95.4755
TE 441.T,GDSC1000,5.12,101.803
TE 441.T,GDSC1000,10.24,88.1077
SK-UT-1,GDSC1000,0.04,96.0917
SK-UT-1,GDSC1000,0.08,103.873
SK-UT-1,GDSC1000,0.16,98.9203
SK-UT-1,GDSC1000,0.32,106.273
SK-UT-1,GDSC1000,0.64,102.372
SK-UT-1,GDSC1000,1.28,99.8165
SK-UT-1,GDSC1000,2.56,98.5874
SK-UT-1,GDSC1000,5.12,103.141
SK-UT-1,GDSC1000,10.24,91.516
S-117,GDSC1000,0.04,104.135
S-117,GDSC1000,0.08,93.7729
S-117,GDSC1000,0.16,115.066
S-117,GDSC1000,0.32,112.829
S-117,GDSC1000,0.64,110.964
S-117,GDSC1000,1.28,117.442
S-117,GDSC1000,2.56,99.0744
S-117,GDSC1000,5.12,91.7365
S-117,GDSC1000,10.24,90.5688
RD,GDSC1000,0.04,93.6089
RD,GDSC1000,0.08,96.5331
RD,GDSC1000,0.16,102.293
RD,GDSC1000,0.32,102.261
RD,GDSC1000,0.64,93.2378
RD,GDSC1000,1.28,101.326
RD,GDSC1000,2.56,78.4878
RD,GDSC1000,5.12,59.5246
RD,GDSC1000,10.24,50.9
SKN,GDSC1000,0.04,100.794
SKN,GDSC1000,0.08,108.675
SKN,GDSC1000,0.16,99.6984
SKN,GDSC1000,0.32,103.743
SKN,GDSC1000,0.64,99.6841
SKN,GDSC1000,1.28,111.077
SKN,GDSC1000,2.56,114.774
SKN,GDSC1000,5.12,106.973
SKN,GDSC1000,10.24,103.737
A204,GDSC1000,0.04,95.8506
A204,GDSC1000,0.08,94.4759
A204,GDSC1000,0.16,94.8962
A204,GDSC1000,0.32,93.0074
A204,GDSC1000,0.64,92.8405
A204,GDSC1000,1.28,93.027
A204,GDSC1000,2.56,83.19
A204,GDSC1000,5.12,78.957
A204,GDSC1000,10.24,54.5539
CAL-78,GDSC1000,0.04,94.9381
CAL-78,GDSC1000,0.08,93.5165
CAL-78,GDSC1000,0.16,96.1476
CAL-78,GDSC1000,0.32,94.2967
CAL-78,GDSC1000,0.64,88.9745
CAL-78,GDSC1000,1.28,84.6136
CAL-78,GDSC1000,2.56,70.5164
CAL-78,GDSC1000,5.12,58.8133
CAL-78,GDSC1000,10.24,52.3943
SW872,GDSC1000,0.04,101.935
SW872,GDSC1000,0.08,103.355
SW872,GDSC1000,0.16,95.5806
SW872,GDSC1000,0.32,98.8308
SW872,GDSC1000,0.64,106.919
SW872,GDSC1000,1.28,102.053
SW872,GDSC1000,2.56,97.404
SW872,GDSC1000,5.12,101.436
SW872,GDSC1000,10.24,90.1678
G-401,GDSC1000,0.04,87.981
G-401,GDSC1000,0.08,101.58
G-401,GDSC1000,0.16,99.8897
G-401,GDSC1000,0.32,100.326
G-401,GDSC1000,0.64,86.069
G-401,GDSC1000,1.28,89.8603
G-401,GDSC1000,2.56,86.9937
G-401,GDSC1000,5.12,48.9722
G-401,GDSC1000,10.24,14.404
SW684,GDSC1000,0.04,102.826
SW684,GDSC1000,0.08,102.279
SW684,GDSC1000,0.16,105.465
SW684,GDSC1000,0.32,101.879
SW684,GDSC1000,0.64,99.7402
SW684,GDSC1000,1.28,99.55
SW684,GDSC1000,2.56,102.644
SW684,GDSC1000,5.12,102.266
SW684,GDSC1000,10.24,104.258
MFH-ino,GDSC1000,0.04,95.6148
MFH-ino,GDSC1000,0.08,104.249
MFH-ino,GDSC1000,0.16,95.5397
MFH-ino,GDSC1000,0.32,101.272
MFH-ino,GDSC1000,0.64,100.949
MFH-ino,GDSC1000,1.28,100.398
MFH-ino,GDSC1000,2.56,99.2484
MFH-ino,GDSC1000,5.12,93.8915
MFH-ino,GDSC1000,10.24,84.9434
RKN,GDSC1000,0.04,98.8792
RKN,GDSC1000,0.08,102.364
RKN,GDSC1000,0.16,99.8631
RKN,GDSC1000,0.32,100.007
RKN,GDSC1000,0.64,99.6206
RKN,GDSC1000,1.28,101.924
RKN,GDSC1000,2.56,86.0528
RKN,GDSC1000,5.12,52.39
RKN,GDSC1000,10.24,9.36271
RH-41,GDSC1000,0.04,94.7996
RH-41,GDSC1000,0.08,94.623
RH-41,GDSC1000,0.16,105.652
RH-41,GDSC1000,0.32,105.274
RH-41,GDSC1000,0.64,109.989
RH-41,GDSC1000,1.28,108.335
RH-41,GDSC1000,2.56,106.139
RH-41,GDSC1000,5.12,101.772
RH-41,GDSC1000,10.24,46.4192
GCT,GDSC1000,0.04,98.559
GCT,GDSC1000,0.08,105.93
GCT,GDSC1000,0.16,101.513
GCT,GDSC1000,0.32,104.04
GCT,GDSC1000,0.64,103.251
GCT,GDSC1000,1.28,101.146
GCT,GDSC1000,2.56,101.143
GCT,GDSC1000,5.12,106.043
GCT,GDSC1000,10.24,99.4205
KYM-1,GDSC1000,0.04,100.187
KYM-1,GDSC1000,0.08,101.188
KYM-1,GDSC1000,0.16,99.5523
KYM-1,GDSC1000,0.32,101.44
KYM-1,GDSC1000,0.64,101.21
KYM-1,GDSC1000,1.28,101.649
KYM-1,GDSC1000,2.56,102.099
KYM-1,GDSC1000,5.12,103.856
KYM-1,GDSC1000,10.24,57.7371
