Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0015,88.64
OUMS-23,CTRPv2,0.003,96.73
OUMS-23,CTRPv2,0.0061,94.75
OUMS-23,CTRPv2,0.012,98.17
OUMS-23,CTRPv2,0.024,94.85
OUMS-23,CTRPv2,0.049,98.22
OUMS-23,CTRPv2,0.097,98.35
OUMS-23,CTRPv2,0.19,97.35
OUMS-23,CTRPv2,0.39,98.23
OUMS-23,CTRPv2,0.78,95.03
OUMS-23,CTRPv2,1.6,104.6
OUMS-23,CTRPv2,3.1,102.6
OUMS-23,CTRPv2,6.2,88.55
OUMS-23,CTRPv2,12.0,96.88
OUMS-23,CTRPv2,25.0,37.78
OUMS-23,CTRPv2,50.0,17.7
DLD-1,CTRPv2,0.0015,117.1
DLD-1,CTRPv2,0.003,118.0
DLD-1,CTRPv2,0.0061,112.0
DLD-1,CTRPv2,0.012,110.9
DLD-1,CTRPv2,0.024,120.6
DLD-1,CTRPv2,0.049,127.1
DLD-1,CTRPv2,0.097,119.6
DLD-1,CTRPv2,0.19,112.3
DLD-1,CTRPv2,0.39,108.5
DLD-1,CTRPv2,0.78,114.4
DLD-1,CTRPv2,1.6,114.9
DLD-1,CTRPv2,3.1,119.2
DLD-1,CTRPv2,6.2,123.2
DLD-1,CTRPv2,12.0,112.1
LS-411N,CTRPv2,0.0015,91.35
LS-411N,CTRPv2,0.003,90.89
LS-411N,CTRPv2,0.0061,73.29
LS-411N,CTRPv2,0.012,73.44
LS-411N,CTRPv2,0.024,78.94
LS-411N,CTRPv2,0.049,58.78
LS-411N,CTRPv2,0.097,83.58
LS-411N,CTRPv2,0.19,75.61
LS-411N,CTRPv2,0.39,58.2
LS-411N,CTRPv2,0.78,78.35
LS-411N,CTRPv2,1.6,71.06
LS-411N,CTRPv2,3.1,69.16
LS-411N,CTRPv2,6.2,71.8
LS-411N,CTRPv2,12.0,91.2
LS-411N,CTRPv2,25.0,84.68
LS-411N,CTRPv2,50.0,49.99
SK-CO-1,CTRPv2,0.0015,82.17
SK-CO-1,CTRPv2,0.003,93.93
SK-CO-1,CTRPv2,0.0061,103.1
SK-CO-1,CTRPv2,0.012,82.54
SK-CO-1,CTRPv2,0.024,98.45
SK-CO-1,CTRPv2,0.049,95.36
SK-CO-1,CTRPv2,0.097,94.8
SK-CO-1,CTRPv2,0.19,79.88
SK-CO-1,CTRPv2,0.39,97.81
SK-CO-1,CTRPv2,0.78,105.7
SK-CO-1,CTRPv2,1.6,82.05
SK-CO-1,CTRPv2,3.1,77.98
SK-CO-1,CTRPv2,6.2,69.07
SK-CO-1,CTRPv2,12.0,71.42
SK-CO-1,CTRPv2,25.0,48.07
SK-CO-1,CTRPv2,50.0,14.26
SW48,CTRPv2,0.0015,81.71
SW48,CTRPv2,0.003,79.14
SW48,CTRPv2,0.0061,62.65
SW48,CTRPv2,0.012,81.42
SW48,CTRPv2,0.024,79.84
SW48,CTRPv2,0.049,87.31
SW48,CTRPv2,0.097,73.72
SW48,CTRPv2,0.19,89.01
SW48,CTRPv2,0.39,104.0
SW48,CTRPv2,0.78,97.91
SW48,CTRPv2,1.6,83.95
SW48,CTRPv2,3.1,71.43
SW48,CTRPv2,6.2,71.24
SW48,CTRPv2,12.0,52.28
SW48,CTRPv2,25.0,50.73
SW48,CTRPv2,50.0,22.22
COLO-205,CTRPv2,0.0015,104.7
COLO-205,CTRPv2,0.003,102.2
COLO-205,CTRPv2,0.0061,97.98
COLO-205,CTRPv2,0.012,106.1
COLO-205,CTRPv2,0.024,100.5
COLO-205,CTRPv2,0.049,99.5
COLO-205,CTRPv2,0.097,100.9
COLO-205,CTRPv2,0.19,101.8
COLO-205,CTRPv2,0.39,95.59
COLO-205,CTRPv2,0.78,101.1
COLO-205,CTRPv2,1.6,96.99
COLO-205,CTRPv2,3.1,95.69
COLO-205,CTRPv2,6.2,91.31
COLO-205,CTRPv2,12.0,97.2
COLO-205,CTRPv2,25.0,88.29
COLO-205,CTRPv2,50.0,86.7
SNU-81,CTRPv2,0.0015,88.68
SNU-81,CTRPv2,0.0061,80.87
SNU-81,CTRPv2,0.024,90.4
SNU-81,CTRPv2,0.049,86.78
SNU-81,CTRPv2,0.097,87.23
SNU-81,CTRPv2,0.19,93.4
SNU-81,CTRPv2,0.39,115.0
SNU-81,CTRPv2,0.78,107.1
SNU-81,CTRPv2,1.6,111.3
SNU-81,CTRPv2,3.1,113.8
SNU-81,CTRPv2,12.0,87.56
SNU-81,CTRPv2,50.0,26.53
SNU-C2A,CTRPv2,0.0015,114.5
SNU-C2A,CTRPv2,0.0061,110.4
SNU-C2A,CTRPv2,0.024,115.3
SNU-C2A,CTRPv2,0.049,113.0
SNU-C2A,CTRPv2,0.097,114.3
SNU-C2A,CTRPv2,0.19,122.8
SNU-C2A,CTRPv2,0.39,124.2
SNU-C2A,CTRPv2,0.78,123.3
SNU-C2A,CTRPv2,1.6,123.4
SNU-C2A,CTRPv2,3.1,128.0
SNU-C2A,CTRPv2,12.0,116.6
SNU-C2A,CTRPv2,50.0,68.56
HCT-116,CTRPv2,0.0015,109.9
HCT-116,CTRPv2,0.0061,106.8
HCT-116,CTRPv2,0.024,123.6
HCT-116,CTRPv2,0.049,108.2
HCT-116,CTRPv2,0.097,109.4
HCT-116,CTRPv2,0.19,103.8
HCT-116,CTRPv2,0.39,108.3
HCT-116,CTRPv2,0.78,108.8
HCT-116,CTRPv2,1.6,105.8
HCT-116,CTRPv2,3.1,117.9
HCT-116,CTRPv2,12.0,104.4
HCT-116,CTRPv2,50.0,98.97
HT-29,CTRPv2,0.0015,114.5
HT-29,CTRPv2,0.0061,115.4
HT-29,CTRPv2,0.024,115.0
HT-29,CTRPv2,0.049,114.6
HT-29,CTRPv2,0.097,113.4
HT-29,CTRPv2,0.19,111.8
HT-29,CTRPv2,0.39,110.1
HT-29,CTRPv2,0.78,119.4
HT-29,CTRPv2,1.6,121.1
HT-29,CTRPv2,3.1,121.0
HT-29,CTRPv2,12.0,108.5
HT-29,CTRPv2,50.0,20.69
LS 180,CTRPv2,0.0015,95.19
LS 180,CTRPv2,0.0061,94.52
LS 180,CTRPv2,0.024,105.5
LS 180,CTRPv2,0.049,100.1
LS 180,CTRPv2,0.097,107.6
LS 180,CTRPv2,0.19,102.2
LS 180,CTRPv2,0.39,87.06
LS 180,CTRPv2,0.78,94.32
LS 180,CTRPv2,1.6,104.1
LS 180,CTRPv2,3.1,100.6
LS 180,CTRPv2,12.0,93.83
LS 180,CTRPv2,50.0,70.48
HT-115,CTRPv2,0.0015,104.2
HT-115,CTRPv2,0.003,98.68
HT-115,CTRPv2,0.0061,104.8
HT-115,CTRPv2,0.012,108.5
HT-115,CTRPv2,0.024,98.69
HT-115,CTRPv2,0.049,102.6
HT-115,CTRPv2,0.097,101.8
HT-115,CTRPv2,0.19,101.1
HT-115,CTRPv2,0.39,98.68
HT-115,CTRPv2,0.78,102.3
HT-115,CTRPv2,1.6,95.87
HT-115,CTRPv2,3.1,80.27
